CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/10/2020;454;2;1;1
464001;01/10/2020;454;3;1;3
464001;01/10/2020;454;4;1;7
464001;01/10/2020;454;5;4;10
464001;01/10/2020;454;6;16;20
464001;01/10/2020;454;7;31;32
464001;01/10/2020;454;8;70;79
464001;01/10/2020;454;9;98;111
464001;01/10/2020;454;10;123;116
464001;01/10/2020;454;11;148;126
464001;01/10/2020;454;12;159;128
464001;01/10/2020;454;13;170;123
464001;01/10/2020;454;14;166;115
464001;01/10/2020;454;15;158;109
464001;01/10/2020;454;16;139;87
464001;01/10/2020;454;17;105;65
464001;01/10/2020;454;18;73;44
464001;01/10/2020;454;19;41;14
464001;01/10/2020;454;20;26;5
464001;01/10/2020;454;21;19;0
464001;01/10/2020;454;22;15;0
464001;01/10/2020;454;23;11;0
464001;02/10/2020;454;0;0;0
464001;02/10/2020;454;1;1;1
