CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/10/2020;130;2;0;0
464006;01/10/2020;130;3;0;0
464006;01/10/2020;130;4;0;0
464006;01/10/2020;130;5;0;0
464006;01/10/2020;130;6;0;4
464006;01/10/2020;130;7;1;5
464006;01/10/2020;130;8;1;10
464006;01/10/2020;130;9;1;11
464006;01/10/2020;130;10;2;11
464006;01/10/2020;130;11;2;12
464006;01/10/2020;130;12;4;11
464006;01/10/2020;130;13;3;11
464006;01/10/2020;130;14;2;13
464006;01/10/2020;130;15;1;11
464006;01/10/2020;130;16;0;8
464006;01/10/2020;130;17;1;5
464006;01/10/2020;130;18;1;1
464006;01/10/2020;130;19;1;1
464006;01/10/2020;130;20;1;0
464006;01/10/2020;130;21;1;0
464006;01/10/2020;130;22;1;0
464006;01/10/2020;130;23;1;0
464006;02/10/2020;130;0;0;0
464006;02/10/2020;130;1;0;0
