CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/10/2020;220;2;0;0
464008;01/10/2020;220;3;0;1
464008;01/10/2020;220;4;0;2
464008;01/10/2020;220;5;0;4
464008;01/10/2020;220;6;0;3
464008;01/10/2020;220;7;2;8
464008;01/10/2020;220;8;4;12
464008;01/10/2020;220;9;12;12
464008;01/10/2020;220;10;15;13
464008;01/10/2020;220;11;17;12
464008;01/10/2020;220;12;18;11
464008;01/10/2020;220;13;15;12
464008;01/10/2020;220;14;14;15
464008;01/10/2020;220;15;13;16
464008;01/10/2020;220;16;10;13
464008;01/10/2020;220;17;8;10
464008;01/10/2020;220;18;4;4
464008;01/10/2020;220;19;4;3
464008;01/10/2020;220;20;4;1
464008;01/10/2020;220;21;3;0
464008;01/10/2020;220;22;3;0
464008;01/10/2020;220;23;1;0
464008;02/10/2020;220;0;0;0
464008;02/10/2020;220;1;0;0
