CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/10/2020;ENTREES;2;0;0
464002;01/10/2020;SORTIES;2;0;0
464002;01/10/2020;ENTREES;3;0;1
464002;01/10/2020;SORTIES;3;0;0
464002;01/10/2020;ENTREES;4;0;0
464002;01/10/2020;SORTIES;4;0;1
464002;01/10/2020;ENTREES;5;0;1
464002;01/10/2020;SORTIES;5;0;1
464002;01/10/2020;ENTREES;6;1;4
464002;01/10/2020;SORTIES;6;0;0
464002;01/10/2020;ENTREES;7;3;16
464002;01/10/2020;SORTIES;7;0;2
464002;01/10/2020;ENTREES;8;7;14
464002;01/10/2020;SORTIES;8;0;5
464002;01/10/2020;ENTREES;9;11;5
464002;01/10/2020;SORTIES;9;0;1
464002;01/10/2020;ENTREES;10;4;3
464002;01/10/2020;SORTIES;10;2;2
464002;01/10/2020;ENTREES;11;2;0
464002;01/10/2020;SORTIES;11;6;4
464002;01/10/2020;ENTREES;12;3;3
464002;01/10/2020;SORTIES;12;3;5
464002;01/10/2020;ENTREES;13;6;3
464002;01/10/2020;SORTIES;13;1;3
464002;01/10/2020;ENTREES;14;6;4
464002;01/10/2020;SORTIES;14;9;4
464002;01/10/2020;ENTREES;15;2;0
464002;01/10/2020;SORTIES;15;3;5
464002;01/10/2020;ENTREES;16;0;1
464002;01/10/2020;SORTIES;16;5;4
464002;01/10/2020;ENTREES;17;3;3
464002;01/10/2020;SORTIES;17;8;11
464002;01/10/2020;ENTREES;18;0;2
464002;01/10/2020;SORTIES;18;2;12
464002;01/10/2020;ENTREES;19;1;1
464002;01/10/2020;SORTIES;19;3;4
464002;01/10/2020;ENTREES;20;0;1
464002;01/10/2020;SORTIES;20;0;0
464002;01/10/2020;ENTREES;21;1;0
464002;01/10/2020;SORTIES;21;0;0
464002;01/10/2020;ENTREES;22;0;0
464002;01/10/2020;SORTIES;22;0;1
464002;01/10/2020;ENTREES;23;0;0
464002;01/10/2020;SORTIES;23;0;0
464002;02/10/2020;ENTREES;0;0;0
464002;02/10/2020;SORTIES;0;1;0
464002;02/10/2020;ENTREES;1;0;0
464002;02/10/2020;SORTIES;1;0;0
