CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/10/2020;ENTREES;2;0;0
464003;01/10/2020;SORTIES;2;0;0
464003;01/10/2020;ENTREES;3;0;0
464003;01/10/2020;SORTIES;3;0;0
464003;01/10/2020;ENTREES;4;0;0
464003;01/10/2020;SORTIES;4;0;0
464003;01/10/2020;ENTREES;5;0;1
464003;01/10/2020;SORTIES;5;0;0
464003;01/10/2020;ENTREES;6;0;8
464003;01/10/2020;SORTIES;6;0;0
464003;01/10/2020;ENTREES;7;8;29
464003;01/10/2020;SORTIES;7;0;0
464003;01/10/2020;ENTREES;8;10;68
464003;01/10/2020;SORTIES;8;1;3
464003;01/10/2020;ENTREES;9;5;11
464003;01/10/2020;SORTIES;9;0;0
464003;01/10/2020;ENTREES;10;4;4
464003;01/10/2020;SORTIES;10;0;1
464003;01/10/2020;ENTREES;11;5;4
464003;01/10/2020;SORTIES;11;1;7
464003;01/10/2020;ENTREES;12;3;5
464003;01/10/2020;SORTIES;12;2;3
464003;01/10/2020;ENTREES;13;6;8
464003;01/10/2020;SORTIES;13;1;1
464003;01/10/2020;ENTREES;14;6;2
464003;01/10/2020;SORTIES;14;5;3
464003;01/10/2020;ENTREES;15;3;1
464003;01/10/2020;SORTIES;15;4;4
464003;01/10/2020;ENTREES;16;3;3
464003;01/10/2020;SORTIES;16;13;30
464003;01/10/2020;ENTREES;17;0;1
464003;01/10/2020;SORTIES;17;13;34
464003;01/10/2020;ENTREES;18;2;1
464003;01/10/2020;SORTIES;18;4;34
464003;01/10/2020;ENTREES;19;1;1
464003;01/10/2020;SORTIES;19;2;21
464003;01/10/2020;ENTREES;20;0;0
464003;01/10/2020;SORTIES;20;1;4
464003;01/10/2020;ENTREES;21;0;0
464003;01/10/2020;SORTIES;21;0;1
464003;01/10/2020;ENTREES;22;0;0
464003;01/10/2020;SORTIES;22;0;0
464003;01/10/2020;ENTREES;23;0;0
464003;01/10/2020;SORTIES;23;1;1
464003;02/10/2020;ENTREES;0;0;0
464003;02/10/2020;SORTIES;0;1;1
464003;02/10/2020;ENTREES;1;0;0
464003;02/10/2020;SORTIES;1;0;0
