CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/10/2020;ENTREES;2;0;0
464007;01/10/2020;SORTIES;2;0;0
464007;01/10/2020;ENTREES;3;0;0
464007;01/10/2020;SORTIES;3;0;0
464007;01/10/2020;ENTREES;4;1;0
464007;01/10/2020;SORTIES;4;0;0
464007;01/10/2020;ENTREES;5;1;2
464007;01/10/2020;SORTIES;5;0;0
464007;01/10/2020;ENTREES;6;3;9
464007;01/10/2020;SORTIES;6;0;0
464007;01/10/2020;ENTREES;7;8;32
464007;01/10/2020;SORTIES;7;1;0
464007;01/10/2020;ENTREES;8;16;50
464007;01/10/2020;SORTIES;8;0;2
464007;01/10/2020;ENTREES;9;17;25
464007;01/10/2020;SORTIES;9;1;3
464007;01/10/2020;ENTREES;10;8;10
464007;01/10/2020;SORTIES;10;1;2
464007;01/10/2020;ENTREES;11;5;10
464007;01/10/2020;SORTIES;11;8;6
464007;01/10/2020;ENTREES;12;11;4
464007;01/10/2020;SORTIES;12;7;10
464007;01/10/2020;ENTREES;13;7;16
464007;01/10/2020;SORTIES;13;1;4
464007;01/10/2020;ENTREES;14;11;2
464007;01/10/2020;SORTIES;14;9;7
464007;01/10/2020;ENTREES;15;5;4
464007;01/10/2020;SORTIES;15;11;9
464007;01/10/2020;ENTREES;16;2;2
464007;01/10/2020;SORTIES;16;14;14
464007;01/10/2020;ENTREES;17;4;2
464007;01/10/2020;SORTIES;17;14;31
464007;01/10/2020;ENTREES;18;0;3
464007;01/10/2020;SORTIES;18;12;33
464007;01/10/2020;ENTREES;19;0;0
464007;01/10/2020;SORTIES;19;11;23
464007;01/10/2020;ENTREES;20;1;0
464007;01/10/2020;SORTIES;20;2;21
464007;01/10/2020;ENTREES;21;0;1
464007;01/10/2020;SORTIES;21;1;5
464007;01/10/2020;ENTREES;22;0;0
464007;01/10/2020;SORTIES;22;0;4
464007;01/10/2020;ENTREES;23;0;1
464007;01/10/2020;SORTIES;23;1;2
464007;02/10/2020;ENTREES;0;0;0
464007;02/10/2020;SORTIES;0;0;1
464007;02/10/2020;ENTREES;1;0;0
464007;02/10/2020;SORTIES;1;0;0
