CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/10/2020;ENTREES;2;0;0
464001;01/10/2020;SORTIES;2;0;0
464001;01/10/2020;ENTREES;3;0;2
464001;01/10/2020;SORTIES;3;0;0
464001;01/10/2020;ENTREES;4;0;4
464001;01/10/2020;SORTIES;4;0;0
464001;01/10/2020;ENTREES;5;3;3
464001;01/10/2020;SORTIES;5;0;0
464001;01/10/2020;ENTREES;6;12;12
464001;01/10/2020;SORTIES;6;0;2
464001;01/10/2020;ENTREES;7;15;17
464001;01/10/2020;SORTIES;7;0;5
464001;01/10/2020;ENTREES;8;42;56
464001;01/10/2020;SORTIES;8;3;9
464001;01/10/2020;ENTREES;9;29;33
464001;01/10/2020;SORTIES;9;1;1
464001;01/10/2020;ENTREES;10;31;11
464001;01/10/2020;SORTIES;10;6;6
464001;01/10/2020;ENTREES;11;26;17
464001;01/10/2020;SORTIES;11;1;7
464001;01/10/2020;ENTREES;12;20;17
464001;01/10/2020;SORTIES;12;9;15
464001;01/10/2020;ENTREES;13;15;5
464001;01/10/2020;SORTIES;13;4;10
464001;01/10/2020;ENTREES;14;20;3
464001;01/10/2020;SORTIES;14;24;11
464001;01/10/2020;ENTREES;15;12;6
464001;01/10/2020;SORTIES;15;20;12
464001;01/10/2020;ENTREES;16;6;1
464001;01/10/2020;SORTIES;16;25;23
464001;01/10/2020;ENTREES;17;3;8
464001;01/10/2020;SORTIES;17;37;30
464001;01/10/2020;ENTREES;18;4;6
464001;01/10/2020;SORTIES;18;36;27
464001;01/10/2020;ENTREES;19;3;6
464001;01/10/2020;SORTIES;19;35;36
464001;01/10/2020;ENTREES;20;0;1
464001;01/10/2020;SORTIES;20;15;10
464001;01/10/2020;ENTREES;21;2;2
464001;01/10/2020;SORTIES;21;9;10
464001;01/10/2020;ENTREES;22;1;1
464001;01/10/2020;SORTIES;22;5;4
464001;01/10/2020;ENTREES;23;0;0
464001;01/10/2020;SORTIES;23;4;2
464001;02/10/2020;ENTREES;0;0;0
464001;02/10/2020;SORTIES;0;0;0
464001;02/10/2020;ENTREES;1;1;1
464001;02/10/2020;SORTIES;1;0;0
