CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/10/2020;ENTREES;2;0;0
464010;01/10/2020;SORTIES;2;0;0
464010;01/10/2020;ENTREES;3;0;0
464010;01/10/2020;SORTIES;3;0;0
464010;01/10/2020;ENTREES;4;1;0
464010;01/10/2020;SORTIES;4;0;0
464010;01/10/2020;ENTREES;5;0;0
464010;01/10/2020;SORTIES;5;0;0
464010;01/10/2020;ENTREES;6;1;5
464010;01/10/2020;SORTIES;6;0;0
464010;01/10/2020;ENTREES;7;14;11
464010;01/10/2020;SORTIES;7;2;2
464010;01/10/2020;ENTREES;8;14;15
464010;01/10/2020;SORTIES;8;0;0
464010;01/10/2020;ENTREES;9;17;7
464010;01/10/2020;SORTIES;9;2;1
464010;01/10/2020;ENTREES;10;11;3
464010;01/10/2020;SORTIES;10;7;0
464010;01/10/2020;ENTREES;11;15;0
464010;01/10/2020;SORTIES;11;8;1
464010;01/10/2020;ENTREES;12;17;2
464010;01/10/2020;SORTIES;12;6;1
464010;01/10/2020;ENTREES;13;11;3
464010;01/10/2020;SORTIES;13;7;2
464010;01/10/2020;ENTREES;14;8;0
464010;01/10/2020;SORTIES;14;14;2
464010;01/10/2020;ENTREES;15;7;2
464010;01/10/2020;SORTIES;15;11;1
464010;01/10/2020;ENTREES;16;3;1
464010;01/10/2020;SORTIES;16;23;7
464010;01/10/2020;ENTREES;17;4;0
464010;01/10/2020;SORTIES;17;22;13
464010;01/10/2020;ENTREES;18;8;2
464010;01/10/2020;SORTIES;18;12;12
464010;01/10/2020;ENTREES;19;1;0
464010;01/10/2020;SORTIES;19;5;5
464010;01/10/2020;ENTREES;20;2;0
464010;01/10/2020;SORTIES;20;6;1
464010;01/10/2020;ENTREES;21;0;0
464010;01/10/2020;SORTIES;21;3;0
464010;01/10/2020;ENTREES;22;0;0
464010;01/10/2020;SORTIES;22;4;0
464010;01/10/2020;ENTREES;23;0;0
464010;01/10/2020;SORTIES;23;1;1
464010;02/10/2020;ENTREES;0;0;0
464010;02/10/2020;SORTIES;0;0;0
464010;02/10/2020;ENTREES;1;0;0
464010;02/10/2020;SORTIES;1;0;0
