CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/10/2020;460;2;0;0
464010;01/10/2020;460;3;0;0
464010;01/10/2020;460;4;1;0
464010;01/10/2020;460;5;1;0
464010;01/10/2020;460;6;2;5
464010;01/10/2020;460;7;14;14
464010;01/10/2020;460;8;28;29
464010;01/10/2020;460;9;43;35
464010;01/10/2020;460;10;47;38
464010;01/10/2020;460;11;54;37
464010;01/10/2020;460;12;65;38
464010;01/10/2020;460;13;69;39
464010;01/10/2020;460;14;63;37
464010;01/10/2020;460;15;59;38
464010;01/10/2020;460;16;39;32
464010;01/10/2020;460;17;21;19
464010;01/10/2020;460;18;17;9
464010;01/10/2020;460;19;13;4
464010;01/10/2020;460;20;9;3
464010;01/10/2020;460;21;6;3
464010;01/10/2020;460;22;2;3
464010;01/10/2020;460;23;1;2
464010;02/10/2020;460;0;0;0
464010;02/10/2020;460;1;0;0
