CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/10/2020;324;2;0;0
464011;01/10/2020;324;3;0;0
464011;01/10/2020;324;4;0;0
464011;01/10/2020;324;5;0;0
464011;01/10/2020;324;6;0;1
464011;01/10/2020;324;7;3;4
464011;01/10/2020;324;8;7;5
464011;01/10/2020;324;9;8;6
464011;01/10/2020;324;10;9;9
464011;01/10/2020;324;11;12;13
464011;01/10/2020;324;12;13;10
464011;01/10/2020;324;13;14;10
464011;01/10/2020;324;14;13;9
464011;01/10/2020;324;15;14;8
464011;01/10/2020;324;16;13;6
464011;01/10/2020;324;17;9;4
464011;01/10/2020;324;18;7;2
464011;01/10/2020;324;19;6;2
464011;01/10/2020;324;20;6;0
464011;01/10/2020;324;21;4;0
464011;01/10/2020;324;22;4;0
464011;01/10/2020;324;23;4;0
464011;02/10/2020;324;0;0;0
464011;02/10/2020;324;1;0;0
