CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/10/2020;406;2;0;0
464003;01/10/2020;406;3;0;0
464003;01/10/2020;406;4;0;0
464003;01/10/2020;406;5;0;0
464003;01/10/2020;406;6;0;8
464003;01/10/2020;406;7;7;37
464003;01/10/2020;406;8;16;102
464003;01/10/2020;406;9;21;113
464003;01/10/2020;406;10;25;116
464003;01/10/2020;406;11;29;113
464003;01/10/2020;406;12;30;115
464003;01/10/2020;406;13;35;122
464003;01/10/2020;406;14;36;121
464003;01/10/2020;406;15;35;118
464003;01/10/2020;406;16;25;91
464003;01/10/2020;406;17;12;58
464003;01/10/2020;406;18;10;25
464003;01/10/2020;406;19;9;5
464003;01/10/2020;406;20;8;1
464003;01/10/2020;406;21;8;0
464003;01/10/2020;406;22;8;0
464003;01/10/2020;406;23;7;0
464003;02/10/2020;406;0;0;0
464003;02/10/2020;406;1;0;0
