CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/10/2020;200;2;0;0
464005;01/10/2020;200;3;0;0
464005;01/10/2020;200;4;0;0
464005;01/10/2020;200;5;1;0
464005;01/10/2020;200;6;1;2
464005;01/10/2020;200;7;3;5
464005;01/10/2020;200;8;5;17
464005;01/10/2020;200;9;7;19
464005;01/10/2020;200;10;10;19
464005;01/10/2020;200;11;12;20
464005;01/10/2020;200;12;12;22
464005;01/10/2020;200;13;10;22
464005;01/10/2020;200;14;10;20
464005;01/10/2020;200;15;7;21
464005;01/10/2020;200;16;5;18
464005;01/10/2020;200;17;3;8
464005;01/10/2020;200;18;1;0
464005;01/10/2020;200;19;1;0
464005;01/10/2020;200;20;1;0
464005;01/10/2020;200;21;1;0
464005;01/10/2020;200;22;1;0
464005;01/10/2020;200;23;0;0
464005;02/10/2020;200;0;0;0
464005;02/10/2020;200;1;0;0
