CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/10/2020;ENTREES;2;0;0
464009;01/10/2020;SORTIES;2;0;0
464009;01/10/2020;ENTREES;3;0;0
464009;01/10/2020;SORTIES;3;0;0
464009;01/10/2020;ENTREES;4;0;0
464009;01/10/2020;SORTIES;4;0;0
464009;01/10/2020;ENTREES;5;0;0
464009;01/10/2020;SORTIES;5;0;0
464009;01/10/2020;ENTREES;6;1;14
464009;01/10/2020;SORTIES;6;0;1
464009;01/10/2020;ENTREES;7;13;44
464009;01/10/2020;SORTIES;7;1;3
464009;01/10/2020;ENTREES;8;17;27
464009;01/10/2020;SORTIES;8;0;2
464009;01/10/2020;ENTREES;9;17;11
464009;01/10/2020;SORTIES;9;0;1
464009;01/10/2020;ENTREES;10;6;2
464009;01/10/2020;SORTIES;10;8;1
464009;01/10/2020;ENTREES;11;10;2
464009;01/10/2020;SORTIES;11;10;2
464009;01/10/2020;ENTREES;12;7;3
464009;01/10/2020;SORTIES;12;5;3
464009;01/10/2020;ENTREES;13;8;1
464009;01/10/2020;SORTIES;13;5;4
464009;01/10/2020;ENTREES;14;8;2
464009;01/10/2020;SORTIES;14;4;3
464009;01/10/2020;ENTREES;15;6;1
464009;01/10/2020;SORTIES;15;15;2
464009;01/10/2020;ENTREES;16;2;2
464009;01/10/2020;SORTIES;16;13;16
464009;01/10/2020;ENTREES;17;2;1
464009;01/10/2020;SORTIES;17;12;36
464009;01/10/2020;ENTREES;18;1;0
464009;01/10/2020;SORTIES;18;15;22
464009;01/10/2020;ENTREES;19;0;0
464009;01/10/2020;SORTIES;19;4;11
464009;01/10/2020;ENTREES;20;0;0
464009;01/10/2020;SORTIES;20;2;6
464009;01/10/2020;ENTREES;21;0;2
464009;01/10/2020;SORTIES;21;1;1
464009;01/10/2020;ENTREES;22;0;1
464009;01/10/2020;SORTIES;22;0;2
464009;01/10/2020;ENTREES;23;0;0
464009;01/10/2020;SORTIES;23;0;1
464009;02/10/2020;ENTREES;0;0;0
464009;02/10/2020;SORTIES;0;0;0
464009;02/10/2020;ENTREES;1;0;0
464009;02/10/2020;SORTIES;1;0;0
