CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/10/2020;107;2;0;0
464002;01/10/2020;107;3;0;1
464002;01/10/2020;107;4;0;0
464002;01/10/2020;107;5;0;0
464002;01/10/2020;107;6;0;4
464002;01/10/2020;107;7;3;18
464002;01/10/2020;107;8;10;27
464002;01/10/2020;107;9;21;31
464002;01/10/2020;107;10;23;32
464002;01/10/2020;107;11;19;28
464002;01/10/2020;107;12;19;26
464002;01/10/2020;107;13;24;26
464002;01/10/2020;107;14;21;26
464002;01/10/2020;107;15;20;21
464002;01/10/2020;107;16;15;18
464002;01/10/2020;107;17;10;10
464002;01/10/2020;107;18;8;0
464002;01/10/2020;107;19;6;0
464002;01/10/2020;107;20;6;0
464002;01/10/2020;107;21;7;0
464002;01/10/2020;107;22;7;0
464002;01/10/2020;107;23;7;0
464002;02/10/2020;107;0;0;0
464002;02/10/2020;107;1;0;0
