CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/10/2020;340;2;0;0
464009;01/10/2020;340;3;0;0
464009;01/10/2020;340;4;0;0
464009;01/10/2020;340;5;0;0
464009;01/10/2020;340;6;1;13
464009;01/10/2020;340;7;13;54
464009;01/10/2020;340;8;30;79
464009;01/10/2020;340;9;47;89
464009;01/10/2020;340;10;45;90
464009;01/10/2020;340;11;45;90
464009;01/10/2020;340;12;47;90
464009;01/10/2020;340;13;50;87
464009;01/10/2020;340;14;54;86
464009;01/10/2020;340;15;45;85
464009;01/10/2020;340;16;34;71
464009;01/10/2020;340;17;24;36
464009;01/10/2020;340;18;10;14
464009;01/10/2020;340;19;6;3
464009;01/10/2020;340;20;4;0
464009;01/10/2020;340;21;3;0
464009;01/10/2020;340;22;3;0
464009;01/10/2020;340;23;3;0
464009;02/10/2020;340;0;0;0
464009;02/10/2020;340;1;0;0
