CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/10/2020;92;2;0;0
464004;01/10/2020;92;3;0;0
464004;01/10/2020;92;4;0;0
464004;01/10/2020;92;5;0;0
464004;01/10/2020;92;6;0;1
464004;01/10/2020;92;7;0;4
464004;01/10/2020;92;8;9;14
464004;01/10/2020;92;9;11;22
464004;01/10/2020;92;10;10;22
464004;01/10/2020;92;11;11;21
464004;01/10/2020;92;12;7;20
464004;01/10/2020;92;13;7;21
464004;01/10/2020;92;14;8;22
464004;01/10/2020;92;15;8;20
464004;01/10/2020;92;16;8;19
464004;01/10/2020;92;17;7;12
464004;01/10/2020;92;18;1;2
464004;01/10/2020;92;19;0;0
464004;01/10/2020;92;20;0;1
464004;01/10/2020;92;21;0;0
464004;01/10/2020;92;22;0;0
464004;01/10/2020;92;23;0;0
464004;02/10/2020;92;0;0;0
464004;02/10/2020;92;1;0;0
