CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/10/2022;324;2;0;0
464011;14/10/2022;324;3;0;0
464011;14/10/2022;324;4;0;0
464011;14/10/2022;324;5;0;3
464011;14/10/2022;324;6;0;10
464011;14/10/2022;324;7;3;26
464011;14/10/2022;324;8;8;33
464011;14/10/2022;324;9;11;41
464011;14/10/2022;324;10;16;40
464011;14/10/2022;324;11;20;46
464011;14/10/2022;324;12;17;46
464011;14/10/2022;324;13;18;43
464011;14/10/2022;324;14;15;37
464011;14/10/2022;324;15;13;32
464011;14/10/2022;324;16;4;30
464011;14/10/2022;324;17;4;14
464011;14/10/2022;324;18;0;7
464011;14/10/2022;324;19;0;6
464011;14/10/2022;324;20;0;2
464011;14/10/2022;324;21;0;1
464011;14/10/2022;324;22;0;1
464011;14/10/2022;324;23;0;0
464011;15/10/2022;324;0;0;0
464011;15/10/2022;324;1;0;0
