CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/10/2022;;13/10/2022 14:20;0;;14/10/2022 07:57;AB;464004
464004;14/10/2022;;14/10/2022 08:01;1;;14/10/2022 08:16;AB;464004
464004;14/10/2022;;14/10/2022 09:02;2;;14/10/2022 10:37;HO;464004
464004;14/10/2022;;14/10/2022 11:02;3;;14/10/2022 11:28;AB;464004
464004;14/10/2022;;14/10/2022 08:21;4;;14/10/2022 11:41;HO;464004
464004;14/10/2022;;14/10/2022 10:40;5;;14/10/2022 11:43;HO;464004
464004;14/10/2022;;14/10/2022 08:11;6;;14/10/2022 12:10;AB;464004
464004;14/10/2022;;14/10/2022 09:38;7;;14/10/2022 12:20;HO;464004
464004;14/10/2022;;14/10/2022 08:55;8;;14/10/2022 12:24;HO;464004
464004;14/10/2022;;14/10/2022 09:07;9;;14/10/2022 12:25;AB;464004
464004;14/10/2022;;14/10/2022 09:43;10;;14/10/2022 12:27;HO;464004
464004;14/10/2022;;14/10/2022 08:16;11;;14/10/2022 12:42;HO;464004
464004;14/10/2022;;14/10/2022 08:23;12;;14/10/2022 12:43;AB;464004
464004;14/10/2022;;14/10/2022 06:46;13;;14/10/2022 12:50;AB;464004
464004;14/10/2022;;14/10/2022 07:52;14;;14/10/2022 13:01;AB;464004
464004;14/10/2022;;14/10/2022 09:02;15;;14/10/2022 13:53;HO;464004
464004;14/10/2022;;14/10/2022 09:53;16;;14/10/2022 14:20;HO;464004
464004;14/10/2022;;14/10/2022 10:39;17;;14/10/2022 14:21;HO;464004
464004;14/10/2022;;14/10/2022 07:18;18;;14/10/2022 14:28;AB;464004
464004;14/10/2022;;14/10/2022 07:34;19;;14/10/2022 14:37;AB;464004
464004;14/10/2022;;14/10/2022 14:34;20;;14/10/2022 14:41;AB;464004
464004;14/10/2022;;14/10/2022 08:05;21;;14/10/2022 14:50;AB;464004
464004;14/10/2022;;14/10/2022 12:03;22;;14/10/2022 15:11;HO;464004
464004;14/10/2022;;14/10/2022 11:31;23;;14/10/2022 15:38;HO;464004
464004;14/10/2022;;14/10/2022 12:55;24;;14/10/2022 15:38;HO;464004
464004;14/10/2022;;14/10/2022 14:57;25;;14/10/2022 15:40;HO;464004
464004;14/10/2022;;14/10/2022 11:25;26;;14/10/2022 15:41;HO;464004
464004;14/10/2022;;14/10/2022 09:49;27;;14/10/2022 15:47;HO;464004
464004;14/10/2022;;14/10/2022 08:41;28;;14/10/2022 15:47;AB;464004
464004;14/10/2022;;14/10/2022 12:24;29;;14/10/2022 15:56;AB;464004
464004;14/10/2022;;14/10/2022 07:34;30;;14/10/2022 16:08;HO;464004
464004;14/10/2022;;14/10/2022 07:29;31;;14/10/2022 16:23;AB;464004
464004;14/10/2022;;14/10/2022 08:06;32;;14/10/2022 16:39;AB;464004
464004;14/10/2022;;14/10/2022 09:44;33;;14/10/2022 16:56;HO;464004
464004;14/10/2022;;14/10/2022 08:49;34;;14/10/2022 17:05;HO;464004
464004;14/10/2022;;14/10/2022 09:50;35;;14/10/2022 17:07;HO;464004
464004;14/10/2022;;14/10/2022 08:57;36;;14/10/2022 17:12;HO;464004
464004;14/10/2022;;14/10/2022 08:19;37;;14/10/2022 17:13;AB;464004
464004;14/10/2022;;14/10/2022 14:22;38;;14/10/2022 17:22;HO;464004
464004;14/10/2022;;14/10/2022 14:11;39;;14/10/2022 17:23;AB;464004
464004;14/10/2022;;14/10/2022 10:57;40;;14/10/2022 17:25;HO;464004
464004;14/10/2022;;14/10/2022 09:01;41;;14/10/2022 17:28;HO;464004
464004;14/10/2022;;14/10/2022 08:58;42;;14/10/2022 18:05;HO;464004
464004;14/10/2022;;14/10/2022 07:29;43;;14/10/2022 18:08;AB;464004
464004;14/10/2022;;14/10/2022 09:43;44;;14/10/2022 18:14;AB;464004
464004;14/10/2022;;14/10/2022 08:33;45;;14/10/2022 18:23;AB;464004
464004;14/10/2022;;14/10/2022 08:48;46;;14/10/2022 18:27;AB;464004
464004;14/10/2022;;14/10/2022 13:32;47;;14/10/2022 18:46;HO;464004
464004;14/10/2022;;14/10/2022 15:38;48;;14/10/2022 19:06;HO;464004
464004;14/10/2022;;14/10/2022 08:51;49;;14/10/2022 19:09;AB;464004
464004;14/10/2022;;14/10/2022 12:29;50;;14/10/2022 19:28;HO;464004
464004;14/10/2022;;14/10/2022 16:31;51;;14/10/2022 20:16;HO;464004
464004;14/10/2022;;14/10/2022 17:46;52;;14/10/2022 23:01;HO;464004
464004;14/10/2022;;14/10/2022 17:46;53;;14/10/2022 23:01;HO;464004
464004;14/10/2022;;14/10/2022 17:45;54;;14/10/2022 23:01;HO;464004
464004;14/10/2022;;14/10/2022 15:53;55;;14/10/2022 23:11;AB;464004
464004;14/10/2022;;14/10/2022 19:41;56;;14/10/2022 23:30;HO;464004
464004;14/10/2022;;14/10/2022 19:14;57;;14/10/2022 23:31;HO;464004
464004;14/10/2022;;14/10/2022 13:11;58;;14/10/2022 23:32;HO;464004
464004;15/10/2022;;14/10/2022 18:40;59;;15/10/2022 00:17;HO;464004
