CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/10/2022;200;2;0;0
464005;14/10/2022;200;3;0;0
464005;14/10/2022;200;4;0;0
464005;14/10/2022;200;5;0;0
464005;14/10/2022;200;6;0;0
464005;14/10/2022;200;7;0;0
464005;14/10/2022;200;8;0;0
464005;14/10/2022;200;9;0;2
464005;14/10/2022;200;10;0;8
464005;14/10/2022;200;11;0;7
464005;14/10/2022;200;12;0;9
464005;14/10/2022;200;13;0;8
464005;14/10/2022;200;14;0;10
464005;14/10/2022;200;15;0;14
464005;14/10/2022;200;16;0;15
464005;14/10/2022;200;17;9;26
464005;14/10/2022;200;18;69;28
464005;14/10/2022;200;19;126;30
464005;14/10/2022;200;20;128;28
464005;14/10/2022;200;21;128;26
464005;14/10/2022;200;22;88;18
464005;14/10/2022;200;23;5;0
464005;15/10/2022;200;0;0;0
464005;15/10/2022;200;1;0;0
