CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/10/2022;600;2;0;0
464007;14/10/2022;600;3;0;0
464007;14/10/2022;600;4;0;0
464007;14/10/2022;600;5;0;0
464007;14/10/2022;600;6;0;6
464007;14/10/2022;600;7;2;25
464007;14/10/2022;600;8;10;71
464007;14/10/2022;600;9;17;89
464007;14/10/2022;600;10;21;96
464007;14/10/2022;600;11;24;100
464007;14/10/2022;600;12;24;100
464007;14/10/2022;600;13;25;98
464007;14/10/2022;600;14;29;96
464007;14/10/2022;600;15;27;94
464007;14/10/2022;600;16;20;82
464007;14/10/2022;600;17;18;56
464007;14/10/2022;600;18;22;31
464007;14/10/2022;600;19;50;22
464007;14/10/2022;600;20;52;10
464007;14/10/2022;600;21;52;6
464007;14/10/2022;600;22;51;5
464007;14/10/2022;600;23;0;0
464007;15/10/2022;600;0;0;0
464007;15/10/2022;600;1;0;0
