CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/10/2022;;13/10/2022 17:52;0;;14/10/2022 04:17;AB;464001
464001;14/10/2022;;13/10/2022 10:27;1;;14/10/2022 06:37;AB;464001
464001;14/10/2022;;13/10/2022 21:13;2;;14/10/2022 06:51;AB;464001
464001;14/10/2022;;13/10/2022 20:28;3;;14/10/2022 06:54;AB;464001
464001;14/10/2022;;10/10/2022 15:43;4;;14/10/2022 07:47;HO;464001
464001;14/10/2022;;12/10/2022 18:20;5;;14/10/2022 07:52;AB;464001
464001;14/10/2022;;13/10/2022 20:46;6;;14/10/2022 08:03;AB;464001
464001;14/10/2022;;13/10/2022 16:50;7;;14/10/2022 08:08;AB;464001
464001;14/10/2022;;13/10/2022 17:22;8;;14/10/2022 08:09;AB;464001
464001;14/10/2022;;13/10/2022 18:23;9;;14/10/2022 08:14;AB;464001
464001;14/10/2022;;13/10/2022 23:08;10;;14/10/2022 08:22;AB;464001
464001;14/10/2022;;13/10/2022 11:00;11;;14/10/2022 08:28;AB;464001
464001;14/10/2022;;13/10/2022 15:29;12;;14/10/2022 08:40;AB;464001
464001;14/10/2022;;12/10/2022 18:06;13;;14/10/2022 08:59;AB;464001
464001;14/10/2022;;14/10/2022 04:33;14;;14/10/2022 09:14;AB;464001
464001;14/10/2022;;13/10/2022 20:07;15;;14/10/2022 09:16;HO;464001
464001;14/10/2022;;13/10/2022 15:22;16;;14/10/2022 09:20;AB;464001
464001;14/10/2022;;13/10/2022 20:46;17;;14/10/2022 09:28;AB;464001
464001;14/10/2022;;14/10/2022 08:51;18;;14/10/2022 09:43;HO;464001
464001;14/10/2022;;14/10/2022 09:42;19;;14/10/2022 09:45;HO;464001
464001;14/10/2022;;08/10/2022 18:53;20;;14/10/2022 09:47;AB;464001
464001;14/10/2022;;14/10/2022 05:10;21;;14/10/2022 09:48;AB;464001
464001;14/10/2022;;13/10/2022 17:26;22;;14/10/2022 09:57;AB;464001
464001;14/10/2022;;13/10/2022 18:07;23;;14/10/2022 10:00;AB;464001
464001;14/10/2022;;14/10/2022 08:37;24;;14/10/2022 10:06;HO;464001
464001;14/10/2022;;14/10/2022 07:00;25;;14/10/2022 10:12;AB;464001
464001;14/10/2022;;08/10/2022 11:53;26;;14/10/2022 10:13;AB;464001
464001;14/10/2022;;14/10/2022 05:22;27;;14/10/2022 10:21;AB;464001
464001;14/10/2022;;14/10/2022 05:53;28;;14/10/2022 10:28;AB;464001
464001;14/10/2022;;14/10/2022 07:22;29;;14/10/2022 10:32;HO;464001
464001;14/10/2022;;14/10/2022 07:50;30;;14/10/2022 10:33;HO;464001
464001;14/10/2022;;14/10/2022 09:12;31;;14/10/2022 10:44;HO;464001
464001;14/10/2022;;14/10/2022 09:24;32;;14/10/2022 10:47;HO;464001
464001;14/10/2022;;14/10/2022 08:42;33;;14/10/2022 10:50;HO;464001
464001;14/10/2022;;14/10/2022 09:46;34;;14/10/2022 10:52;HO;464001
464001;14/10/2022;;14/10/2022 06:37;35;;14/10/2022 10:54;HO;464001
464001;14/10/2022;;14/10/2022 09:34;36;;14/10/2022 10:57;HO;464001
464001;14/10/2022;;14/10/2022 09:30;37;;14/10/2022 10:59;HO;464001
464001;14/10/2022;;14/10/2022 09:01;38;;14/10/2022 11:04;HO;464001
464001;14/10/2022;;14/10/2022 04:26;39;;14/10/2022 11:07;AB;464001
464001;14/10/2022;;14/10/2022 08:13;40;;14/10/2022 11:10;HO;464001
464001;14/10/2022;;14/10/2022 08:20;41;;14/10/2022 11:22;HO;464001
464001;14/10/2022;;14/10/2022 09:46;42;;14/10/2022 11:27;HO;464001
464001;14/10/2022;;13/10/2022 21:13;43;;14/10/2022 11:29;HO;464001
464001;14/10/2022;;14/10/2022 10:12;44;;14/10/2022 11:37;HO;464001
464001;14/10/2022;;14/10/2022 10:40;45;;14/10/2022 11:47;AB;464001
464001;14/10/2022;;13/10/2022 20:11;46;;14/10/2022 11:48;HO;464001
464001;14/10/2022;;14/10/2022 09:12;47;;14/10/2022 11:49;AB;464001
464001;14/10/2022;;14/10/2022 09:30;48;;14/10/2022 11:50;AB;464001
464001;14/10/2022;;14/10/2022 07:37;49;;14/10/2022 11:51;HO;464001
464001;14/10/2022;;14/10/2022 08:38;50;;14/10/2022 11:59;HO;464001
464001;14/10/2022;;14/10/2022 07:48;51;;14/10/2022 12:00;AB;464001
464001;14/10/2022;;14/10/2022 07:32;52;;14/10/2022 12:01;AB;464001
464001;14/10/2022;;14/10/2022 08:51;53;;14/10/2022 12:17;HO;464001
464001;14/10/2022;;13/10/2022 18:24;54;;14/10/2022 12:19;AB;464001
464001;14/10/2022;;14/10/2022 07:49;55;;14/10/2022 12:20;HO;464001
464001;14/10/2022;;14/10/2022 04:29;56;;14/10/2022 12:22;AB;464001
464001;14/10/2022;;14/10/2022 08:06;57;;14/10/2022 12:22;AB;464001
464001;14/10/2022;;14/10/2022 04:10;58;;14/10/2022 12:28;AB;464001
464001;14/10/2022;;14/10/2022 09:45;59;;14/10/2022 12:28;HO;464001
464001;14/10/2022;;14/10/2022 11:56;60;;14/10/2022 12:30;HO;464001
464001;14/10/2022;;14/10/2022 08:35;61;;14/10/2022 12:31;HO;464001
464001;14/10/2022;;14/10/2022 10:57;62;;14/10/2022 12:35;HO;464001
464001;14/10/2022;;14/10/2022 08:23;63;;14/10/2022 12:39;AB;464001
464001;14/10/2022;;14/10/2022 04:42;64;;14/10/2022 12:39;AB;464001
464001;14/10/2022;;14/10/2022 08:37;65;;14/10/2022 12:42;AB;464001
464001;14/10/2022;;14/10/2022 08:25;66;;14/10/2022 12:45;AB;464001
464001;14/10/2022;;14/10/2022 08:35;67;;14/10/2022 12:47;AB;464001
464001;14/10/2022;;14/10/2022 03:40;68;;14/10/2022 12:47;AB;464001
464001;14/10/2022;;14/10/2022 09:40;69;;14/10/2022 12:50;HO;464001
464001;14/10/2022;;14/10/2022 03:58;70;;14/10/2022 12:55;AB;464001
464001;14/10/2022;;14/10/2022 08:40;71;;14/10/2022 12:56;AB;464001
464001;14/10/2022;;14/10/2022 10:28;72;;14/10/2022 12:58;HO;464001
464001;14/10/2022;;13/10/2022 07:10;73;;14/10/2022 12:58;AB;464001
464001;14/10/2022;;14/10/2022 11:22;74;;14/10/2022 12:59;AB;464001
464001;14/10/2022;;14/10/2022 04:30;75;;14/10/2022 13:02;AB;464001
464001;14/10/2022;;14/10/2022 04:07;76;;14/10/2022 13:02;AB;464001
464001;14/10/2022;;14/10/2022 11:57;77;;14/10/2022 13:04;HO;464001
464001;14/10/2022;;14/10/2022 10:04;78;;14/10/2022 13:07;AB;464001
464001;14/10/2022;;14/10/2022 07:57;79;;14/10/2022 13:09;HO;464001
464001;14/10/2022;;14/10/2022 06:26;80;;14/10/2022 13:09;HO;464001
464001;14/10/2022;;14/10/2022 08:41;81;;14/10/2022 13:10;AB;464001
464001;14/10/2022;;14/10/2022 10:33;82;;14/10/2022 13:13;AB;464001
464001;14/10/2022;;14/10/2022 12:22;83;;14/10/2022 13:20;HO;464001
464001;14/10/2022;;14/10/2022 11:16;84;;14/10/2022 13:25;HO;464001
464001;14/10/2022;;14/10/2022 12:11;85;;14/10/2022 13:27;AB;464001
464001;14/10/2022;;14/10/2022 09:36;86;;14/10/2022 13:28;HO;464001
464001;14/10/2022;;14/10/2022 07:39;87;;14/10/2022 13:28;AB;464001
464001;14/10/2022;;14/10/2022 10:36;88;;14/10/2022 13:31;AB;464001
464001;14/10/2022;;14/10/2022 08:56;89;;14/10/2022 13:35;AB;464001
464001;14/10/2022;;14/10/2022 06:25;90;;14/10/2022 13:39;AB;464001
464001;14/10/2022;;14/10/2022 07:32;91;;14/10/2022 13:43;AB;464001
464001;14/10/2022;;14/10/2022 08:06;92;;14/10/2022 13:46;HO;464001
464001;14/10/2022;;14/10/2022 09:43;93;;14/10/2022 13:47;HO;464001
464001;14/10/2022;;14/10/2022 09:01;94;;14/10/2022 13:52;HO;464001
464001;14/10/2022;;14/10/2022 11:56;95;;14/10/2022 13:54;AB;464001
464001;14/10/2022;;14/10/2022 12:49;96;;14/10/2022 13:56;AB;464001
464001;14/10/2022;;14/10/2022 05:38;97;;14/10/2022 14:03;AB;464001
464001;14/10/2022;;14/10/2022 12:09;98;;14/10/2022 14:03;HO;464001
464001;14/10/2022;;14/10/2022 05:38;99;;14/10/2022 14:06;AB;464001
464001;14/10/2022;;14/10/2022 09:13;100;;14/10/2022 14:10;AB;464001
464001;14/10/2022;;14/10/2022 06:24;101;;14/10/2022 14:12;HO;464001
464001;14/10/2022;;14/10/2022 10:19;102;;14/10/2022 14:13;HO;464001
464001;14/10/2022;;14/10/2022 05:30;103;;14/10/2022 14:14;AB;464001
464001;14/10/2022;;14/10/2022 09:53;104;;14/10/2022 14:14;HO;464001
464001;14/10/2022;;14/10/2022 14:15;105;;14/10/2022 14:16;AB;464001
464001;14/10/2022;;14/10/2022 11:41;106;;14/10/2022 14:17;AB;464001
464001;14/10/2022;;14/10/2022 10:13;107;;14/10/2022 14:18;HO;464001
464001;14/10/2022;;14/10/2022 11:32;108;;14/10/2022 14:27;HO;464001
464001;14/10/2022;;14/10/2022 09:35;109;;14/10/2022 14:29;AB;464001
464001;14/10/2022;;14/10/2022 12:47;110;;14/10/2022 14:30;HO;464001
464001;14/10/2022;;14/10/2022 10:08;111;;14/10/2022 14:31;HO;464001
464001;14/10/2022;;13/10/2022 11:11;112;;14/10/2022 14:32;HO;464001
464001;14/10/2022;;14/10/2022 13:50;113;;14/10/2022 14:38;AB;464001
464001;14/10/2022;;14/10/2022 05:51;114;;14/10/2022 14:39;HO;464001
464001;14/10/2022;;14/10/2022 12:32;115;;14/10/2022 14:40;HO;464001
464001;14/10/2022;;14/10/2022 08:16;116;;14/10/2022 14:42;HO;464001
464001;14/10/2022;;14/10/2022 11:52;117;;14/10/2022 14:42;HO;464001
464001;14/10/2022;;14/10/2022 14:07;118;;14/10/2022 14:46;HO;464001
464001;14/10/2022;;14/10/2022 10:29;119;;14/10/2022 14:47;HO;464001
464001;14/10/2022;;14/10/2022 13:16;120;;14/10/2022 14:48;HO;464001
464001;14/10/2022;;14/10/2022 09:59;121;;14/10/2022 14:48;HO;464001
464001;14/10/2022;;14/10/2022 12:52;122;;14/10/2022 14:48;HO;464001
464001;14/10/2022;;14/10/2022 11:24;123;;14/10/2022 14:53;HO;464001
464001;14/10/2022;;14/10/2022 10:47;124;;14/10/2022 14:54;HO;464001
464001;14/10/2022;;14/10/2022 09:02;125;;14/10/2022 14:56;AB;464001
464001;14/10/2022;;14/10/2022 10:26;126;;14/10/2022 14:56;HO;464001
464001;14/10/2022;;14/10/2022 10:36;127;;14/10/2022 14:59;HO;464001
464001;14/10/2022;;14/10/2022 05:33;128;;14/10/2022 15:02;AB;464001
464001;14/10/2022;;14/10/2022 09:30;129;;14/10/2022 15:03;HO;464001
464001;14/10/2022;;14/10/2022 05:19;130;;14/10/2022 15:03;AB;464001
464001;14/10/2022;;14/10/2022 06:45;131;;14/10/2022 15:04;HO;464001
464001;14/10/2022;;13/10/2022 15:31;132;;14/10/2022 15:06;HO;464001
464001;14/10/2022;;14/10/2022 05:30;133;;14/10/2022 15:12;HO;464001
464001;14/10/2022;;14/10/2022 12:59;134;;14/10/2022 15:24;HO;464001
464001;14/10/2022;;14/10/2022 13:06;135;;14/10/2022 15:29;HO;464001
464001;14/10/2022;;14/10/2022 11:34;136;;14/10/2022 15:30;HO;464001
464001;14/10/2022;;14/10/2022 09:53;137;;14/10/2022 15:31;HO;464001
464001;14/10/2022;;14/10/2022 12:44;138;;14/10/2022 15:38;AB;464001
464001;14/10/2022;;14/10/2022 09:02;139;;14/10/2022 15:39;HO;464001
464001;14/10/2022;;14/10/2022 12:47;140;;14/10/2022 15:40;HO;464001
464001;14/10/2022;;14/10/2022 10:12;141;;14/10/2022 15:41;HO;464001
464001;14/10/2022;;14/10/2022 11:37;142;;14/10/2022 15:42;AB;464001
464001;14/10/2022;;14/10/2022 12:38;143;;14/10/2022 15:44;HO;464001
464001;14/10/2022;;14/10/2022 12:25;144;;14/10/2022 15:44;HO;464001
464001;14/10/2022;;14/10/2022 08:40;145;;14/10/2022 15:47;AB;464001
464001;14/10/2022;;14/10/2022 15:37;146;;14/10/2022 15:47;HO;464001
464001;14/10/2022;;14/10/2022 12:21;147;;14/10/2022 15:51;HO;464001
464001;14/10/2022;;08/10/2022 12:08;148;;14/10/2022 15:52;AB;464001
464001;14/10/2022;;14/10/2022 07:56;149;;14/10/2022 15:52;HO;464001
464001;14/10/2022;;14/10/2022 10:34;150;;14/10/2022 15:53;AB;464001
464001;14/10/2022;;14/10/2022 11:15;151;;14/10/2022 15:56;HO;464001
464001;14/10/2022;;14/10/2022 08:01;152;;14/10/2022 15:59;AB;464001
464001;14/10/2022;;14/10/2022 11:53;153;;14/10/2022 16:00;HO;464001
464001;14/10/2022;;14/10/2022 07:10;154;;14/10/2022 16:00;AB;464001
464001;14/10/2022;;11/10/2022 06:07;155;;14/10/2022 16:01;HO;464001
464001;14/10/2022;;14/10/2022 13:35;156;;14/10/2022 16:03;HO;464001
464001;14/10/2022;;12/10/2022 07:40;157;;14/10/2022 16:04;AB;464001
464001;14/10/2022;;14/10/2022 08:33;158;;14/10/2022 16:05;AB;464001
464001;14/10/2022;;14/10/2022 12:46;159;;14/10/2022 16:07;AB;464001
464001;14/10/2022;;14/10/2022 13:25;160;;14/10/2022 16:09;HO;464001
464001;14/10/2022;;14/10/2022 14:02;161;;14/10/2022 16:11;AB;464001
464001;14/10/2022;;14/10/2022 10:47;162;;14/10/2022 16:14;AB;464001
464001;14/10/2022;;14/10/2022 14:45;163;;14/10/2022 16:14;HO;464001
464001;14/10/2022;;14/10/2022 06:42;164;;14/10/2022 16:17;HO;464001
464001;14/10/2022;;14/10/2022 13:42;165;;14/10/2022 16:18;HO;464001
464001;14/10/2022;;14/10/2022 08:40;166;;14/10/2022 16:23;AB;464001
464001;14/10/2022;;14/10/2022 11:52;167;;14/10/2022 16:24;HO;464001
464001;14/10/2022;;14/10/2022 11:35;168;;14/10/2022 16:24;HO;464001
464001;14/10/2022;;14/10/2022 12:02;169;;14/10/2022 16:24;HO;464001
464001;14/10/2022;;14/10/2022 14:33;170;;14/10/2022 16:25;HO;464001
464001;14/10/2022;;14/10/2022 09:20;171;;14/10/2022 16:25;AB;464001
464001;14/10/2022;;14/10/2022 13:50;172;;14/10/2022 16:26;HO;464001
464001;14/10/2022;;14/10/2022 14:59;173;;14/10/2022 16:26;HO;464001
464001;14/10/2022;;14/10/2022 14:42;174;;14/10/2022 16:26;HO;464001
464001;14/10/2022;;14/10/2022 09:23;175;;14/10/2022 16:27;HO;464001
464001;14/10/2022;;14/10/2022 07:12;176;;14/10/2022 16:27;AB;464001
464001;14/10/2022;;14/10/2022 08:34;177;;14/10/2022 16:27;AB;464001
464001;14/10/2022;;14/10/2022 08:28;178;;14/10/2022 16:27;AB;464001
464001;14/10/2022;;14/10/2022 12:36;179;;14/10/2022 16:28;HO;464001
464001;14/10/2022;;13/10/2022 06:47;180;;14/10/2022 16:28;HO;464001
464001;14/10/2022;;14/10/2022 08:15;181;;14/10/2022 16:30;HO;464001
464001;14/10/2022;;14/10/2022 05:31;182;;14/10/2022 16:31;AB;464001
464001;14/10/2022;;12/10/2022 15:04;183;;14/10/2022 16:36;HO;464001
464001;14/10/2022;;14/10/2022 07:03;184;;14/10/2022 16:36;AB;464001
464001;14/10/2022;;13/10/2022 12:46;185;;14/10/2022 16:37;AB;464001
464001;14/10/2022;;14/10/2022 08:18;186;;14/10/2022 16:37;AB;464001
464001;14/10/2022;;14/10/2022 07:02;187;;14/10/2022 16:41;AB;464001
464001;14/10/2022;;13/10/2022 21:17;188;;14/10/2022 16:42;AB;464001
464001;14/10/2022;;14/10/2022 07:58;189;;14/10/2022 16:43;AB;464001
464001;14/10/2022;;12/10/2022 20:52;190;;14/10/2022 16:44;HO;464001
464001;14/10/2022;;14/10/2022 13:47;191;;14/10/2022 16:45;HO;464001
464001;14/10/2022;;14/10/2022 07:29;192;;14/10/2022 16:45;HO;464001
464001;14/10/2022;;14/10/2022 12:04;193;;14/10/2022 16:48;AB;464001
464001;14/10/2022;;14/10/2022 12:02;194;;14/10/2022 16:48;AB;464001
464001;14/10/2022;;14/10/2022 12:20;195;;14/10/2022 16:50;HO;464001
464001;14/10/2022;;14/10/2022 08:13;196;;14/10/2022 16:50;AB;464001
464001;14/10/2022;;14/10/2022 08:13;197;;14/10/2022 16:52;HO;464001
464001;14/10/2022;;14/10/2022 15:35;198;;14/10/2022 16:52;HO;464001
464001;14/10/2022;;14/10/2022 07:09;199;;14/10/2022 16:52;HO;464001
464001;14/10/2022;;14/10/2022 07:40;200;;14/10/2022 16:52;AB;464001
464001;14/10/2022;;14/10/2022 15:46;201;;14/10/2022 16:52;AB;464001
464001;14/10/2022;;14/10/2022 08:40;202;;14/10/2022 16:53;HO;464001
464001;14/10/2022;;14/10/2022 10:56;203;;14/10/2022 16:55;HO;464001
464001;14/10/2022;;14/10/2022 06:42;204;;14/10/2022 16:55;AB;464001
464001;14/10/2022;;14/10/2022 12:35;205;;14/10/2022 16:57;HO;464001
464001;14/10/2022;;10/10/2022 12:37;206;;14/10/2022 16:57;HO;464001
464001;14/10/2022;;14/10/2022 08:43;207;;14/10/2022 16:57;HO;464001
464001;14/10/2022;;12/10/2022 07:27;208;;14/10/2022 16:58;HO;464001
464001;14/10/2022;;14/10/2022 08:24;209;;14/10/2022 17:02;HO;464001
464001;14/10/2022;;14/10/2022 15:50;210;;14/10/2022 17:03;HO;464001
464001;14/10/2022;;14/10/2022 13:33;211;;14/10/2022 17:05;HO;464001
464001;14/10/2022;;14/10/2022 07:06;212;;14/10/2022 17:06;AB;464001
464001;14/10/2022;;14/10/2022 07:37;213;;14/10/2022 17:07;AB;464001
464001;14/10/2022;;14/10/2022 07:42;214;;14/10/2022 17:07;HO;464001
464001;14/10/2022;;14/10/2022 08:34;215;;14/10/2022 17:07;HO;464001
464001;14/10/2022;;14/10/2022 06:34;216;;14/10/2022 17:07;AB;464001
464001;14/10/2022;;14/10/2022 12:14;217;;14/10/2022 17:08;HO;464001
464001;14/10/2022;;14/10/2022 11:16;218;;14/10/2022 17:08;AB;464001
464001;14/10/2022;;14/10/2022 16:13;219;;14/10/2022 17:09;HO;464001
464001;14/10/2022;;14/10/2022 09:42;220;;14/10/2022 17:09;AB;464001
464001;14/10/2022;;14/10/2022 10:45;221;;14/10/2022 17:12;HO;464001
464001;14/10/2022;;14/10/2022 10:46;222;;14/10/2022 17:13;HO;464001
464001;14/10/2022;;14/10/2022 06:29;223;;14/10/2022 17:13;AB;464001
464001;14/10/2022;;14/10/2022 08:37;224;;14/10/2022 17:13;AB;464001
464001;14/10/2022;;14/10/2022 06:56;225;;14/10/2022 17:15;HO;464001
464001;14/10/2022;;14/10/2022 06:50;226;;14/10/2022 17:17;AB;464001
464001;14/10/2022;;14/10/2022 06:29;227;;14/10/2022 17:17;AB;464001
464001;14/10/2022;;14/10/2022 13:19;228;;14/10/2022 17:17;AB;464001
464001;14/10/2022;;14/10/2022 08:34;229;;14/10/2022 17:17;HO;464001
464001;14/10/2022;;14/10/2022 08:00;230;;14/10/2022 17:17;AB;464001
464001;14/10/2022;;13/10/2022 09:32;231;;14/10/2022 17:18;AB;464001
464001;14/10/2022;;14/10/2022 13:37;232;;14/10/2022 17:20;HO;464001
464001;14/10/2022;;14/10/2022 07:58;233;;14/10/2022 17:21;AB;464001
464001;14/10/2022;;14/10/2022 07:56;234;;14/10/2022 17:21;AB;464001
464001;14/10/2022;;14/10/2022 08:15;235;;14/10/2022 17:22;AB;464001
464001;14/10/2022;;14/10/2022 08:11;236;;14/10/2022 17:23;HO;464001
464001;14/10/2022;;14/10/2022 07:52;237;;14/10/2022 17:26;AB;464001
464001;14/10/2022;;14/10/2022 08:55;238;;14/10/2022 17:26;AB;464001
464001;14/10/2022;;14/10/2022 16:31;239;;14/10/2022 17:27;HO;464001
464001;14/10/2022;;14/10/2022 16:55;240;;14/10/2022 17:29;AB;464001
464001;14/10/2022;;14/10/2022 11:52;241;;14/10/2022 17:32;AB;464001
464001;14/10/2022;;14/10/2022 09:42;242;;14/10/2022 17:35;HO;464001
464001;14/10/2022;;14/10/2022 08:15;243;;14/10/2022 17:35;AB;464001
464001;14/10/2022;;14/10/2022 14:01;244;;14/10/2022 17:36;HO;464001
464001;14/10/2022;;14/10/2022 11:05;245;;14/10/2022 17:37;AB;464001
464001;14/10/2022;;14/10/2022 15:27;246;;14/10/2022 17:37;HO;464001
464001;14/10/2022;;14/10/2022 16:10;247;;14/10/2022 17:38;HO;464001
464001;14/10/2022;;14/10/2022 10:52;248;;14/10/2022 17:38;HO;464001
464001;14/10/2022;;14/10/2022 09:52;249;;14/10/2022 17:38;AB;464001
464001;14/10/2022;;14/10/2022 09:32;250;;14/10/2022 17:40;AB;464001
464001;14/10/2022;;14/10/2022 11:15;251;;14/10/2022 17:42;HO;464001
464001;14/10/2022;;14/10/2022 11:57;252;;14/10/2022 17:45;HO;464001
464001;14/10/2022;;14/10/2022 16:06;253;;14/10/2022 17:47;HO;464001
464001;14/10/2022;;14/10/2022 11:45;254;;14/10/2022 17:48;HO;464001
464001;14/10/2022;;14/10/2022 08:41;255;;14/10/2022 17:48;HO;464001
464001;14/10/2022;;12/10/2022 08:43;256;;14/10/2022 17:48;AB;464001
464001;14/10/2022;;14/10/2022 15:20;257;;14/10/2022 17:49;HO;464001
464001;14/10/2022;;14/10/2022 12:04;258;;14/10/2022 17:49;HO;464001
464001;14/10/2022;;14/10/2022 13:21;259;;14/10/2022 17:51;HO;464001
464001;14/10/2022;;14/10/2022 07:59;260;;14/10/2022 17:54;AB;464001
464001;14/10/2022;;14/10/2022 08:15;261;;14/10/2022 17:54;HO;464001
464001;14/10/2022;;14/10/2022 11:58;262;;14/10/2022 17:54;HO;464001
464001;14/10/2022;;14/10/2022 17:49;263;;14/10/2022 17:55;HO;464001
464001;14/10/2022;;14/10/2022 11:57;264;;14/10/2022 17:55;HO;464001
464001;14/10/2022;;14/10/2022 08:31;265;;14/10/2022 17:56;HO;464001
464001;14/10/2022;;14/10/2022 13:12;266;;14/10/2022 17:57;HO;464001
464001;14/10/2022;;14/10/2022 08:49;267;;14/10/2022 17:59;AB;464001
464001;14/10/2022;;14/10/2022 08:22;268;;14/10/2022 17:59;AB;464001
464001;14/10/2022;;14/10/2022 08:17;269;;14/10/2022 18:00;AB;464001
464001;14/10/2022;;14/10/2022 09:34;270;;14/10/2022 18:01;AB;464001
464001;14/10/2022;;14/10/2022 16:17;271;;14/10/2022 18:03;HO;464001
464001;14/10/2022;;14/10/2022 10:46;272;;14/10/2022 18:04;HO;464001
464001;14/10/2022;;14/10/2022 08:15;273;;14/10/2022 18:04;AB;464001
464001;14/10/2022;;14/10/2022 09:52;274;;14/10/2022 18:05;AB;464001
464001;14/10/2022;;13/10/2022 16:39;275;;14/10/2022 18:06;AB;464001
464001;14/10/2022;;14/10/2022 09:59;276;;14/10/2022 18:06;AB;464001
464001;14/10/2022;;14/10/2022 08:24;277;;14/10/2022 18:07;HO;464001
464001;14/10/2022;;14/10/2022 13:10;278;;14/10/2022 18:09;HO;464001
464001;14/10/2022;;11/10/2022 14:24;279;;14/10/2022 18:10;AB;464001
464001;14/10/2022;;14/10/2022 09:16;280;;14/10/2022 18:13;HO;464001
464001;14/10/2022;;14/10/2022 08:54;281;;14/10/2022 18:14;AB;464001
464001;14/10/2022;;14/10/2022 07:40;282;;14/10/2022 18:14;AB;464001
464001;14/10/2022;;14/10/2022 12:20;283;;14/10/2022 18:15;HO;464001
464001;14/10/2022;;14/10/2022 17:01;284;;14/10/2022 18:18;AB;464001
464001;14/10/2022;;14/10/2022 09:45;285;;14/10/2022 18:18;HO;464001
464001;14/10/2022;;14/10/2022 07:24;286;;14/10/2022 18:20;AB;464001
464001;14/10/2022;;14/10/2022 09:21;287;;14/10/2022 18:21;AB;464001
464001;14/10/2022;;14/10/2022 08:45;288;;14/10/2022 18:22;AB;464001
464001;14/10/2022;;14/10/2022 07:40;289;;14/10/2022 18:22;AB;464001
464001;14/10/2022;;14/10/2022 10:17;290;;14/10/2022 18:24;AB;464001
464001;14/10/2022;;09/10/2022 11:25;291;;14/10/2022 18:25;AB;464001
464001;14/10/2022;;14/10/2022 14:05;292;;14/10/2022 18:26;HO;464001
464001;14/10/2022;;14/10/2022 16:34;293;;14/10/2022 18:26;HO;464001
464001;14/10/2022;;14/10/2022 09:21;294;;14/10/2022 18:27;HO;464001
464001;14/10/2022;;14/10/2022 11:02;295;;14/10/2022 18:28;AB;464001
464001;14/10/2022;;14/10/2022 15:13;296;;14/10/2022 18:28;HO;464001
464001;14/10/2022;;14/10/2022 09:20;297;;14/10/2022 18:28;HO;464001
464001;14/10/2022;;14/10/2022 17:02;298;;14/10/2022 18:29;HO;464001
464001;14/10/2022;;13/10/2022 10:32;299;;14/10/2022 18:30;AB;464001
464001;14/10/2022;;14/10/2022 08:17;300;;14/10/2022 18:31;AB;464001
464001;14/10/2022;;14/10/2022 17:42;301;;14/10/2022 18:31;AB;464001
464001;14/10/2022;;14/10/2022 09:04;302;;14/10/2022 18:31;HO;464001
464001;14/10/2022;;14/10/2022 09:55;303;;14/10/2022 18:33;HO;464001
464001;14/10/2022;;14/10/2022 07:26;304;;14/10/2022 18:34;AB;464001
464001;14/10/2022;;14/10/2022 07:17;305;;14/10/2022 18:35;AB;464001
464001;14/10/2022;;14/10/2022 08:12;306;;14/10/2022 18:37;HO;464001
464001;14/10/2022;;14/10/2022 07:02;307;;14/10/2022 18:38;AB;464001
464001;14/10/2022;;14/10/2022 08:38;308;;14/10/2022 18:39;HO;464001
464001;14/10/2022;;14/10/2022 06:03;309;;14/10/2022 18:40;AB;464001
464001;14/10/2022;;14/10/2022 18:35;310;;14/10/2022 18:40;HO;464001
464001;14/10/2022;;14/10/2022 09:21;311;;14/10/2022 18:40;AB;464001
464001;14/10/2022;;14/10/2022 09:28;312;;14/10/2022 18:41;AB;464001
464001;14/10/2022;;14/10/2022 09:52;313;;14/10/2022 18:45;HO;464001
464001;14/10/2022;;14/10/2022 08:01;314;;14/10/2022 18:46;HO;464001
464001;14/10/2022;;14/10/2022 09:18;315;;14/10/2022 18:47;AB;464001
464001;14/10/2022;;14/10/2022 07:36;316;;14/10/2022 18:49;AB;464001
464001;14/10/2022;;14/10/2022 09:44;317;;14/10/2022 18:51;AB;464001
464001;14/10/2022;;14/10/2022 06:49;318;;14/10/2022 18:54;AB;464001
464001;14/10/2022;;14/10/2022 08:31;319;;14/10/2022 18:57;AB;464001
464001;14/10/2022;;14/10/2022 10:45;320;;14/10/2022 19:00;HO;464001
464001;14/10/2022;;14/10/2022 07:16;321;;14/10/2022 19:01;HO;464001
464001;14/10/2022;;14/10/2022 07:52;322;;14/10/2022 19:05;AB;464001
464001;14/10/2022;;14/10/2022 09:55;323;;14/10/2022 19:05;HO;464001
464001;14/10/2022;;14/10/2022 16:14;324;;14/10/2022 19:06;HO;464001
464001;14/10/2022;;14/10/2022 09:25;325;;14/10/2022 19:10;HO;464001
464001;14/10/2022;;11/10/2022 19:37;326;;14/10/2022 19:11;AB;464001
464001;14/10/2022;;14/10/2022 12:26;327;;14/10/2022 19:13;AB;464001
464001;14/10/2022;;14/10/2022 13:40;328;;14/10/2022 19:13;AB;464001
464001;14/10/2022;;14/10/2022 10:09;329;;14/10/2022 19:14;AB;464001
464001;14/10/2022;;14/10/2022 10:06;330;;14/10/2022 19:15;AB;464001
