CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/10/2022;ENTREES;2;0;0
464009;14/10/2022;SORTIES;2;0;0
464009;14/10/2022;ENTREES;3;0;0
464009;14/10/2022;SORTIES;3;0;0
464009;14/10/2022;ENTREES;4;0;0
464009;14/10/2022;SORTIES;4;0;0
464009;14/10/2022;ENTREES;5;0;1
464009;14/10/2022;SORTIES;5;0;0
464009;14/10/2022;ENTREES;6;1;9
464009;14/10/2022;SORTIES;6;0;1
464009;14/10/2022;ENTREES;7;8;40
464009;14/10/2022;SORTIES;7;0;0
464009;14/10/2022;ENTREES;8;10;27
464009;14/10/2022;SORTIES;8;0;3
464009;14/10/2022;ENTREES;9;5;5
464009;14/10/2022;SORTIES;9;2;0
464009;14/10/2022;ENTREES;10;7;4
464009;14/10/2022;SORTIES;10;1;2
464009;14/10/2022;ENTREES;11;4;5
464009;14/10/2022;SORTIES;11;1;1
464009;14/10/2022;ENTREES;12;7;2
464009;14/10/2022;SORTIES;12;4;7
464009;14/10/2022;ENTREES;13;10;3
464009;14/10/2022;SORTIES;13;6;4
464009;14/10/2022;ENTREES;14;10;2
464009;14/10/2022;SORTIES;14;3;3
464009;14/10/2022;ENTREES;15;2;0
464009;14/10/2022;SORTIES;15;7;0
464009;14/10/2022;ENTREES;16;3;1
464009;14/10/2022;SORTIES;16;13;17
464009;14/10/2022;ENTREES;17;2;4
464009;14/10/2022;SORTIES;17;8;25
464009;14/10/2022;ENTREES;18;11;2
464009;14/10/2022;SORTIES;18;9;23
464009;14/10/2022;ENTREES;19;9;1
464009;14/10/2022;SORTIES;19;8;13
464009;14/10/2022;ENTREES;20;0;0
464009;14/10/2022;SORTIES;20;1;4
464009;14/10/2022;ENTREES;21;0;0
464009;14/10/2022;SORTIES;21;2;1
464009;14/10/2022;ENTREES;22;0;1
464009;14/10/2022;SORTIES;22;1;1
464009;14/10/2022;ENTREES;23;0;0
464009;14/10/2022;SORTIES;23;7;2
464009;15/10/2022;ENTREES;0;0;1
464009;15/10/2022;SORTIES;0;13;1
464009;15/10/2022;ENTREES;1;0;0
464009;15/10/2022;SORTIES;1;0;0
