CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/10/2022;ENTREES;2;0;0
464010;14/10/2022;SORTIES;2;0;0
464010;14/10/2022;ENTREES;3;0;0
464010;14/10/2022;SORTIES;3;0;0
464010;14/10/2022;ENTREES;4;0;0
464010;14/10/2022;SORTIES;4;0;0
464010;14/10/2022;ENTREES;5;1;1
464010;14/10/2022;SORTIES;5;0;0
464010;14/10/2022;ENTREES;6;3;3
464010;14/10/2022;SORTIES;6;2;1
464010;14/10/2022;ENTREES;7;13;7
464010;14/10/2022;SORTIES;7;1;0
464010;14/10/2022;ENTREES;8;14;10
464010;14/10/2022;SORTIES;8;1;1
464010;14/10/2022;ENTREES;9;6;3
464010;14/10/2022;SORTIES;9;2;0
464010;14/10/2022;ENTREES;10;16;4
464010;14/10/2022;SORTIES;10;4;1
464010;14/10/2022;ENTREES;11;12;10
464010;14/10/2022;SORTIES;11;9;15
464010;14/10/2022;ENTREES;12;8;2
464010;14/10/2022;SORTIES;12;6;4
464010;14/10/2022;ENTREES;13;10;3
464010;14/10/2022;SORTIES;13;9;5
464010;14/10/2022;ENTREES;14;5;1
464010;14/10/2022;SORTIES;14;10;2
464010;14/10/2022;ENTREES;15;11;1
464010;14/10/2022;SORTIES;15;13;4
464010;14/10/2022;ENTREES;16;8;0
464010;14/10/2022;SORTIES;16;13;6
464010;14/10/2022;ENTREES;17;14;2
464010;14/10/2022;SORTIES;17;20;7
464010;14/10/2022;ENTREES;18;56;1
464010;14/10/2022;SORTIES;18;10;4
464010;14/10/2022;ENTREES;19;115;7
464010;14/10/2022;SORTIES;19;9;6
464010;14/10/2022;ENTREES;20;35;6
464010;14/10/2022;SORTIES;20;3;6
464010;14/10/2022;ENTREES;21;1;1
464010;14/10/2022;SORTIES;21;1;2
464010;14/10/2022;ENTREES;22;1;0
464010;14/10/2022;SORTIES;22;7;0
464010;14/10/2022;ENTREES;23;0;0
464010;14/10/2022;SORTIES;23;125;3
464010;15/10/2022;ENTREES;0;0;0
464010;15/10/2022;SORTIES;0;75;1
464010;15/10/2022;ENTREES;1;0;0
464010;15/10/2022;SORTIES;1;0;0
