CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/10/2022;454;2;0;0
464001;14/10/2022;454;3;0;2
464001;14/10/2022;454;4;0;8
464001;14/10/2022;454;5;0;17
464001;14/10/2022;454;6;0;23
464001;14/10/2022;454;7;0;56
464001;14/10/2022;454;8;18;89
464001;14/10/2022;454;9;48;106
464001;14/10/2022;454;10;59;116
464001;14/10/2022;454;11;71;126
464001;14/10/2022;454;12;82;123
464001;14/10/2022;454;13;90;120
464001;14/10/2022;454;14;79;117
464001;14/10/2022;454;15;72;113
464001;14/10/2022;454;16;53;93
464001;14/10/2022;454;17;43;72
464001;14/10/2022;454;18;83;47
464001;14/10/2022;454;19;136;22
464001;14/10/2022;454;20;149;17
464001;14/10/2022;454;21;145;5
464001;14/10/2022;454;22;142;2
464001;14/10/2022;454;23;15;0
464001;15/10/2022;454;0;0;0
464001;15/10/2022;454;1;0;0
