CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/10/2022;92;2;0;0
464004;14/10/2022;92;3;0;0
464004;14/10/2022;92;4;0;0
464004;14/10/2022;92;5;0;0
464004;14/10/2022;92;6;0;1
464004;14/10/2022;92;7;0;5
464004;14/10/2022;92;8;6;14
464004;14/10/2022;92;9;15;16
464004;14/10/2022;92;10;17;16
464004;14/10/2022;92;11;17;16
464004;14/10/2022;92;12;16;13
464004;14/10/2022;92;13;17;12
464004;14/10/2022;92;14;17;10
464004;14/10/2022;92;15;12;9
464004;14/10/2022;92;16;11;7
464004;14/10/2022;92;17;8;7
464004;14/10/2022;92;18;7;4
464004;14/10/2022;92;19;7;3
464004;14/10/2022;92;20;6;3
464004;14/10/2022;92;21;6;3
464004;14/10/2022;92;22;6;3
464004;14/10/2022;92;23;0;2
464004;15/10/2022;92;0;0;0
464004;15/10/2022;92;1;0;0
