CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/10/2022;340;2;0;0
464009;14/10/2022;340;3;0;0
464009;14/10/2022;340;4;0;0
464009;14/10/2022;340;5;0;1
464009;14/10/2022;340;6;0;9
464009;14/10/2022;340;7;0;49
464009;14/10/2022;340;8;6;73
464009;14/10/2022;340;9;9;78
464009;14/10/2022;340;10;15;80
464009;14/10/2022;340;11;18;84
464009;14/10/2022;340;12;21;79
464009;14/10/2022;340;13;25;78
464009;14/10/2022;340;14;32;77
464009;14/10/2022;340;15;27;77
464009;14/10/2022;340;16;17;61
464009;14/10/2022;340;17;11;40
464009;14/10/2022;340;18;13;19
464009;14/10/2022;340;19;14;7
464009;14/10/2022;340;20;13;3
464009;14/10/2022;340;21;11;2
464009;14/10/2022;340;22;10;2
464009;14/10/2022;340;23;3;0
464009;15/10/2022;340;0;0;0
464009;15/10/2022;340;1;0;0
