CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/10/2022;ENTREES;2;0;0
464002;14/10/2022;SORTIES;2;0;0
464002;14/10/2022;ENTREES;3;0;2
464002;14/10/2022;SORTIES;3;0;0
464002;14/10/2022;ENTREES;4;0;0
464002;14/10/2022;SORTIES;4;0;0
464002;14/10/2022;ENTREES;5;2;0
464002;14/10/2022;SORTIES;5;0;1
464002;14/10/2022;ENTREES;6;0;5
464002;14/10/2022;SORTIES;6;0;0
464002;14/10/2022;ENTREES;7;5;17
464002;14/10/2022;SORTIES;7;2;1
464002;14/10/2022;ENTREES;8;3;9
464002;14/10/2022;SORTIES;8;1;2
464002;14/10/2022;ENTREES;9;4;2
464002;14/10/2022;SORTIES;9;1;3
464002;14/10/2022;ENTREES;10;2;7
464002;14/10/2022;SORTIES;10;1;0
464002;14/10/2022;ENTREES;11;3;2
464002;14/10/2022;SORTIES;11;3;5
464002;14/10/2022;ENTREES;12;5;5
464002;14/10/2022;SORTIES;12;4;3
464002;14/10/2022;ENTREES;13;1;4
464002;14/10/2022;SORTIES;13;1;3
464002;14/10/2022;ENTREES;14;5;8
464002;14/10/2022;SORTIES;14;3;4
464002;14/10/2022;ENTREES;15;1;4
464002;14/10/2022;SORTIES;15;2;8
464002;14/10/2022;ENTREES;16;4;3
464002;14/10/2022;SORTIES;16;5;14
464002;14/10/2022;ENTREES;17;2;6
464002;14/10/2022;SORTIES;17;6;10
464002;14/10/2022;ENTREES;18;3;3
464002;14/10/2022;SORTIES;18;4;20
464002;14/10/2022;ENTREES;19;4;2
464002;14/10/2022;SORTIES;19;2;5
464002;14/10/2022;ENTREES;20;3;1
464002;14/10/2022;SORTIES;20;2;6
464002;14/10/2022;ENTREES;21;0;1
464002;14/10/2022;SORTIES;21;2;2
464002;14/10/2022;ENTREES;22;0;4
464002;14/10/2022;SORTIES;22;2;1
464002;14/10/2022;ENTREES;23;0;2
464002;14/10/2022;SORTIES;23;4;2
464002;15/10/2022;ENTREES;0;1;0
464002;15/10/2022;SORTIES;0;2;2
464002;15/10/2022;ENTREES;1;0;2
464002;15/10/2022;SORTIES;1;0;0
