CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;14/10/2022;;14/10/2022 06:51;0;;14/10/2022 06:51;HO;464010
464010;14/10/2022;;14/10/2022 06:53;1;;14/10/2022 06:54;HO;464010
464010;14/10/2022;;13/10/2022 18:44;2;;14/10/2022 06:56;AB;464010
464010;14/10/2022;;13/10/2022 11:38;3;;14/10/2022 07:43;HO;464010
464010;14/10/2022;;09/10/2022 16:59;4;;14/10/2022 08:03;AB;464010
464010;14/10/2022;;14/10/2022 08:52;5;;14/10/2022 08:53;HO;464010
464010;14/10/2022;;14/10/2022 07:20;6;;14/10/2022 09:19;HO;464010
464010;14/10/2022;;14/10/2022 07:12;7;;14/10/2022 09:25;HO;464010
464010;14/10/2022;;14/10/2022 07:53;8;;14/10/2022 10:15;HO;464010
464010;14/10/2022;;14/10/2022 08:17;9;;14/10/2022 10:32;AB;464010
464010;14/10/2022;;14/10/2022 10:43;10;;14/10/2022 10:43;HO;464010
464010;14/10/2022;;14/10/2022 09:06;11;;14/10/2022 10:56;HO;464010
464010;14/10/2022;;14/10/2022 08:33;12;;14/10/2022 10:57;HO;464010
464010;14/10/2022;;14/10/2022 07:35;13;;14/10/2022 11:02;HO;464010
464010;14/10/2022;;14/10/2022 08:54;14;;14/10/2022 11:06;HO;464010
464010;14/10/2022;;14/10/2022 11:05;15;;14/10/2022 11:11;HO;464010
464010;14/10/2022;;01/10/2022 11:23;16;;14/10/2022 11:12;AB;464010
464010;14/10/2022;;14/10/2022 11:06;17;;14/10/2022 11:12;AB;464010
464010;14/10/2022;;01/10/2022 20:46;18;;14/10/2022 11:12;AB;464010
464010;14/10/2022;;14/10/2022 11:05;19;;14/10/2022 11:13;AB;464010
464010;14/10/2022;;13/10/2022 20:54;20;;14/10/2022 11:13;AB;464010
464010;14/10/2022;;14/10/2022 11:12;21;;14/10/2022 11:13;AB;464010
464010;14/10/2022;;14/10/2022 11:06;22;;14/10/2022 11:14;AB;464010
464010;14/10/2022;;14/10/2022 11:09;23;;14/10/2022 11:15;AB;464010
464010;14/10/2022;;14/10/2022 11:06;24;;14/10/2022 11:15;AB;464010
464010;14/10/2022;;13/10/2022 20:19;25;;14/10/2022 11:16;AB;464010
464010;14/10/2022;;14/10/2022 11:07;26;;14/10/2022 11:17;AB;464010
464010;14/10/2022;;14/10/2022 11:09;27;;14/10/2022 11:20;AB;464010
464010;14/10/2022;;14/10/2022 11:18;28;;14/10/2022 11:23;AB;464010
464010;14/10/2022;;14/10/2022 11:01;29;;14/10/2022 11:23;AB;464010
464010;14/10/2022;;14/10/2022 08:46;30;;14/10/2022 11:32;HO;464010
464010;14/10/2022;;14/10/2022 08:43;31;;14/10/2022 11:33;HO;464010
464010;14/10/2022;;14/10/2022 08:05;32;;14/10/2022 11:36;HO;464010
464010;14/10/2022;;14/10/2022 07:42;33;;14/10/2022 11:37;HO;464010
464010;14/10/2022;;13/10/2022 18:09;34;;14/10/2022 11:43;AB;464010
464010;14/10/2022;;14/10/2022 09:30;35;;14/10/2022 11:49;HO;464010
464010;14/10/2022;;10/10/2022 12:07;36;;14/10/2022 11:57;HO;464010
464010;14/10/2022;;14/10/2022 07:17;37;;14/10/2022 12:00;AB;464010
464010;14/10/2022;;14/10/2022 09:40;38;;14/10/2022 12:07;HO;464010
464010;14/10/2022;;14/10/2022 07:26;39;;14/10/2022 12:24;HO;464010
464010;14/10/2022;;14/10/2022 10:05;40;;14/10/2022 12:24;AB;464010
464010;14/10/2022;;14/10/2022 10:16;41;;14/10/2022 12:26;HO;464010
464010;14/10/2022;;14/10/2022 10:55;42;;14/10/2022 12:32;HO;464010
464010;14/10/2022;;14/10/2022 09:32;43;;14/10/2022 12:39;HO;464010
464010;14/10/2022;;14/10/2022 08:19;44;;14/10/2022 12:45;AB;464010
464010;14/10/2022;;14/10/2022 12:47;45;;14/10/2022 12:48;HO;464010
464010;14/10/2022;;14/10/2022 12:05;46;;14/10/2022 12:50;AB;464010
464010;14/10/2022;;14/10/2022 11:23;47;;14/10/2022 13:03;AB;464010
464010;14/10/2022;;14/10/2022 08:45;48;;14/10/2022 13:05;HO;464010
464010;14/10/2022;;14/10/2022 10:23;49;;14/10/2022 13:06;HO;464010
464010;14/10/2022;;14/10/2022 07:18;50;;14/10/2022 13:08;AB;464010
464010;14/10/2022;;14/10/2022 10:11;51;;14/10/2022 13:08;HO;464010
464010;14/10/2022;;14/10/2022 13:04;52;;14/10/2022 13:08;AB;464010
464010;14/10/2022;;14/10/2022 07:04;53;;14/10/2022 13:18;HO;464010
464010;14/10/2022;;14/10/2022 13:10;54;;14/10/2022 13:21;AB;464010
464010;14/10/2022;;14/10/2022 10:35;55;;14/10/2022 13:28;HO;464010
464010;14/10/2022;;14/10/2022 09:42;56;;14/10/2022 13:34;HO;464010
464010;14/10/2022;;14/10/2022 11:36;57;;14/10/2022 13:43;HO;464010
464010;14/10/2022;;14/10/2022 08:43;58;;14/10/2022 13:43;HO;464010
464010;14/10/2022;;14/10/2022 08:14;59;;14/10/2022 13:44;AB;464010
464010;14/10/2022;;14/10/2022 10:38;60;;14/10/2022 13:58;HO;464010
464010;14/10/2022;;14/10/2022 10:27;61;;14/10/2022 14:01;HO;464010
464010;14/10/2022;;14/10/2022 09:52;62;;14/10/2022 14:07;HO;464010
464010;14/10/2022;;14/10/2022 10:59;63;;14/10/2022 14:10;AB;464010
464010;14/10/2022;;14/10/2022 08:47;64;;14/10/2022 14:16;HO;464010
464010;14/10/2022;;14/10/2022 12:33;65;;14/10/2022 14:21;HO;464010
464010;14/10/2022;;14/10/2022 11:24;66;;14/10/2022 14:29;HO;464010
464010;14/10/2022;;14/10/2022 12:21;67;;14/10/2022 14:29;HO;464010
464010;14/10/2022;;14/10/2022 11:24;68;;14/10/2022 14:29;HO;464010
464010;14/10/2022;;14/10/2022 07:34;69;;14/10/2022 14:37;HO;464010
464010;14/10/2022;;13/10/2022 20:28;70;;14/10/2022 14:41;AB;464010
464010;14/10/2022;;14/10/2022 11:43;71;;14/10/2022 14:42;HO;464010
464010;14/10/2022;;14/10/2022 10:00;72;;14/10/2022 14:47;HO;464010
464010;14/10/2022;;14/10/2022 11:10;73;;14/10/2022 15:02;HO;464010
464010;14/10/2022;;14/10/2022 05:46;74;;14/10/2022 15:02;HO;464010
464010;14/10/2022;;14/10/2022 07:59;75;;14/10/2022 15:08;HO;464010
464010;14/10/2022;;14/10/2022 12:04;76;;14/10/2022 15:09;HO;464010
464010;14/10/2022;;14/10/2022 10:37;77;;14/10/2022 15:18;HO;464010
464010;14/10/2022;;14/10/2022 10:08;78;;14/10/2022 15:29;HO;464010
464010;14/10/2022;;14/10/2022 12:59;79;;14/10/2022 15:29;HO;464010
464010;14/10/2022;;14/10/2022 08:59;80;;14/10/2022 15:31;HO;464010
464010;14/10/2022;;14/10/2022 15:32;81;;14/10/2022 15:32;HO;464010
464010;14/10/2022;;14/10/2022 13:00;82;;14/10/2022 15:41;HO;464010
464010;14/10/2022;;14/10/2022 11:21;83;;14/10/2022 15:42;HO;464010
464010;14/10/2022;;14/10/2022 05:13;84;;14/10/2022 15:47;AB;464010
464010;14/10/2022;;14/10/2022 11:27;85;;14/10/2022 15:52;HO;464010
464010;14/10/2022;;14/10/2022 15:50;86;;14/10/2022 15:53;AB;464010
464010;14/10/2022;;14/10/2022 10:37;87;;14/10/2022 15:53;HO;464010
464010;14/10/2022;;14/10/2022 14:53;88;;14/10/2022 15:53;AB;464010
464010;14/10/2022;;14/10/2022 13:03;89;;14/10/2022 15:55;AB;464010
464010;14/10/2022;;14/10/2022 06:52;90;;14/10/2022 16:07;AB;464010
464010;14/10/2022;;14/10/2022 11:58;91;;14/10/2022 16:17;HO;464010
464010;14/10/2022;;14/10/2022 14:36;92;;14/10/2022 16:18;HO;464010
464010;14/10/2022;;14/10/2022 15:06;93;;14/10/2022 16:21;HO;464010
464010;14/10/2022;;14/10/2022 07:30;94;;14/10/2022 16:22;AB;464010
464010;14/10/2022;;14/10/2022 10:39;95;;14/10/2022 16:22;HO;464010
464010;14/10/2022;;14/10/2022 12:58;96;;14/10/2022 16:27;AB;464010
464010;14/10/2022;;14/10/2022 07:25;97;;14/10/2022 16:29;AB;464010
464010;14/10/2022;;14/10/2022 07:12;98;;14/10/2022 16:35;AB;464010
464010;14/10/2022;;14/10/2022 16:34;99;;14/10/2022 16:35;HO;464010
464010;14/10/2022;;14/10/2022 13:42;100;;14/10/2022 16:38;HO;464010
464010;14/10/2022;;14/10/2022 15:00;101;;14/10/2022 16:42;HO;464010
464010;14/10/2022;;14/10/2022 07:38;102;;14/10/2022 16:45;AB;464010
464010;14/10/2022;;14/10/2022 07:48;103;;14/10/2022 16:46;HO;464010
464010;14/10/2022;;14/10/2022 12:54;104;;14/10/2022 16:46;HO;464010
464010;14/10/2022;;14/10/2022 10:28;105;;14/10/2022 16:47;HO;464010
464010;14/10/2022;;14/10/2022 10:44;106;;14/10/2022 16:54;HO;464010
464010;14/10/2022;;14/10/2022 12:55;107;;14/10/2022 16:55;HO;464010
464010;14/10/2022;;14/10/2022 08:22;108;;14/10/2022 16:59;HO;464010
464010;14/10/2022;;14/10/2022 12:28;109;;14/10/2022 17:00;HO;464010
464010;14/10/2022;;14/10/2022 13:09;110;;14/10/2022 17:00;HO;464010
464010;14/10/2022;;14/10/2022 13:25;111;;14/10/2022 17:04;HO;464010
464010;14/10/2022;;14/10/2022 08:41;112;;14/10/2022 17:05;HO;464010
464010;14/10/2022;;14/10/2022 13:09;113;;14/10/2022 17:07;HO;464010
464010;14/10/2022;;14/10/2022 07:25;114;;14/10/2022 17:08;HO;464010
464010;14/10/2022;;14/10/2022 07:25;115;;14/10/2022 17:09;HO;464010
464010;14/10/2022;;14/10/2022 13:00;116;;14/10/2022 17:10;AB;464010
464010;14/10/2022;;14/10/2022 15:09;117;;14/10/2022 17:12;HO;464010
464010;14/10/2022;;14/10/2022 15:13;118;;14/10/2022 17:18;HO;464010
464010;14/10/2022;;14/10/2022 14:50;119;;14/10/2022 17:18;HO;464010
464010;14/10/2022;;14/10/2022 13:12;120;;14/10/2022 17:23;HO;464010
464010;14/10/2022;;14/10/2022 06:49;121;;14/10/2022 17:26;AB;464010
464010;14/10/2022;;14/10/2022 13:43;122;;14/10/2022 17:27;HO;464010
464010;14/10/2022;;14/10/2022 13:10;123;;14/10/2022 17:28;HO;464010
464010;14/10/2022;;14/10/2022 16:04;124;;14/10/2022 17:33;HO;464010
464010;14/10/2022;;14/10/2022 13:16;125;;14/10/2022 17:34;HO;464010
464010;14/10/2022;;14/10/2022 08:14;126;;14/10/2022 17:37;AB;464010
464010;14/10/2022;;14/10/2022 17:38;127;;14/10/2022 17:39;HO;464010
464010;14/10/2022;;14/10/2022 11:50;128;;14/10/2022 17:47;HO;464010
464010;14/10/2022;;14/10/2022 07:16;129;;14/10/2022 17:48;AB;464010
464010;14/10/2022;;14/10/2022 08:52;130;;14/10/2022 17:48;AB;464010
464010;14/10/2022;;14/10/2022 13:58;131;;14/10/2022 17:51;HO;464010
464010;14/10/2022;;14/10/2022 08:48;132;;14/10/2022 17:53;HO;464010
464010;14/10/2022;;14/10/2022 17:50;133;;14/10/2022 17:54;AB;464010
464010;14/10/2022;;14/10/2022 07:37;134;;14/10/2022 17:55;HO;464010
464010;14/10/2022;;14/10/2022 09:20;135;;14/10/2022 17:56;AB;464010
464010;14/10/2022;;14/10/2022 18:08;136;;14/10/2022 18:09;HO;464010
464010;14/10/2022;;14/10/2022 15:41;137;;14/10/2022 18:14;HO;464010
464010;14/10/2022;;14/10/2022 17:00;138;;14/10/2022 18:15;AB;464010
464010;14/10/2022;;14/10/2022 18:16;139;;14/10/2022 18:17;HO;464010
464010;14/10/2022;;14/10/2022 08:35;140;;14/10/2022 18:22;AB;464010
464010;14/10/2022;;14/10/2022 14:10;141;;14/10/2022 18:25;HO;464010
464010;14/10/2022;;14/10/2022 08:54;142;;14/10/2022 18:28;AB;464010
464010;14/10/2022;;14/10/2022 18:30;143;;14/10/2022 18:31;HO;464010
464010;14/10/2022;;14/10/2022 08:31;144;;14/10/2022 18:36;HO;464010
464010;14/10/2022;;14/10/2022 18:32;145;;14/10/2022 18:38;HO;464010
464010;14/10/2022;;14/10/2022 16:48;146;;14/10/2022 18:47;HO;464010
464010;14/10/2022;;14/10/2022 15:56;147;;14/10/2022 18:51;HO;464010
464010;14/10/2022;;14/10/2022 14:40;148;;14/10/2022 18:55;HO;464010
464010;14/10/2022;;14/10/2022 09:32;149;;14/10/2022 18:56;AB;464010
464010;14/10/2022;;14/10/2022 19:00;150;;14/10/2022 19:03;HO;464010
464010;14/10/2022;;14/10/2022 15:24;151;;14/10/2022 19:07;HO;464010
464010;14/10/2022;;14/10/2022 16:50;152;;14/10/2022 19:07;HO;464010
464010;14/10/2022;;14/10/2022 19:01;153;;14/10/2022 19:12;HO;464010
464010;14/10/2022;;14/10/2022 19:17;154;;14/10/2022 19:18;AB;464010
464010;14/10/2022;;14/10/2022 09:34;155;;14/10/2022 19:29;AB;464010
464010;14/10/2022;;14/10/2022 10:06;156;;14/10/2022 19:30;HO;464010
464010;14/10/2022;;14/10/2022 16:40;157;;14/10/2022 19:32;HO;464010
464010;14/10/2022;;14/10/2022 08:53;158;;14/10/2022 19:32;AB;464010
464010;14/10/2022;;14/10/2022 15:42;159;;14/10/2022 19:33;HO;464010
464010;14/10/2022;;14/10/2022 19:34;160;;14/10/2022 19:34;HO;464010
464010;14/10/2022;;14/10/2022 19:31;161;;14/10/2022 19:36;HO;464010
464010;14/10/2022;;14/10/2022 08:35;162;;14/10/2022 19:40;AB;464010
464010;14/10/2022;;14/10/2022 19:39;163;;14/10/2022 19:49;AB;464010
464010;14/10/2022;;14/10/2022 19:44;164;;14/10/2022 19:51;AB;464010
464010;14/10/2022;;14/10/2022 15:49;165;;14/10/2022 20:00;HO;464010
464010;14/10/2022;;14/10/2022 10:09;166;;14/10/2022 20:15;AB;464010
464010;14/10/2022;;14/10/2022 20:09;167;;14/10/2022 20:15;AB;464010
464010;14/10/2022;;14/10/2022 20:04;168;;14/10/2022 20:16;HO;464010
464010;14/10/2022;;14/10/2022 20:03;169;;14/10/2022 20:16;AB;464010
464010;14/10/2022;;14/10/2022 20:19;170;;14/10/2022 20:25;HO;464010
464010;14/10/2022;;14/10/2022 10:42;171;;14/10/2022 20:42;AB;464010
464010;14/10/2022;;14/10/2022 19:46;172;;14/10/2022 20:43;AB;464010
464010;14/10/2022;;14/10/2022 20:38;173;;14/10/2022 20:44;AB;464010
464010;14/10/2022;;14/10/2022 06:27;174;;14/10/2022 21:05;AB;464010
464010;14/10/2022;;14/10/2022 15:22;175;;14/10/2022 21:06;HO;464010
464010;14/10/2022;;14/10/2022 08:49;176;;14/10/2022 21:16;AB;464010
464010;14/10/2022;;14/10/2022 22:35;177;;14/10/2022 22:36;HO;464010
464010;14/10/2022;;14/10/2022 18:40;178;;14/10/2022 22:43;HO;464010
464010;14/10/2022;;14/10/2022 20:04;179;;14/10/2022 22:45;HO;464010
464010;14/10/2022;;14/10/2022 18:44;180;;14/10/2022 22:52;HO;464010
464010;14/10/2022;;14/10/2022 19:56;181;;14/10/2022 22:54;HO;464010
464010;14/10/2022;;14/10/2022 19:39;182;;14/10/2022 22:55;HO;464010
464010;14/10/2022;;14/10/2022 19:54;183;;14/10/2022 22:55;HO;464010
464010;14/10/2022;;14/10/2022 20:32;184;;14/10/2022 23:08;HO;464010
464010;14/10/2022;;14/10/2022 18:09;185;;14/10/2022 23:14;HO;464010
464010;14/10/2022;;14/10/2022 18:51;186;;14/10/2022 23:14;HO;464010
464010;14/10/2022;;14/10/2022 18:05;187;;14/10/2022 23:14;HO;464010
464010;14/10/2022;;14/10/2022 20:02;188;;14/10/2022 23:14;HO;464010
464010;14/10/2022;;14/10/2022 19:44;189;;14/10/2022 23:14;HO;464010
464010;14/10/2022;;14/10/2022 19:39;190;;14/10/2022 23:15;HO;464010
464010;14/10/2022;;14/10/2022 18:32;191;;14/10/2022 23:15;HO;464010
464010;14/10/2022;;14/10/2022 19:38;192;;14/10/2022 23:15;HO;464010
464010;14/10/2022;;14/10/2022 20:27;193;;14/10/2022 23:15;HO;464010
464010;14/10/2022;;14/10/2022 19:51;194;;14/10/2022 23:15;AB;464010
464010;14/10/2022;;14/10/2022 18:54;195;;14/10/2022 23:15;HO;464010
464010;14/10/2022;;14/10/2022 19:18;196;;14/10/2022 23:15;HO;464010
464010;14/10/2022;;14/10/2022 19:53;197;;14/10/2022 23:15;HO;464010
464010;14/10/2022;;14/10/2022 19:32;198;;14/10/2022 23:15;HO;464010
464010;14/10/2022;;14/10/2022 19:13;199;;14/10/2022 23:16;HO;464010
464010;14/10/2022;;14/10/2022 19:44;200;;14/10/2022 23:16;HO;464010
464010;14/10/2022;;14/10/2022 20:01;201;;14/10/2022 23:16;HO;464010
464010;14/10/2022;;14/10/2022 19:32;202;;14/10/2022 23:16;HO;464010
464010;14/10/2022;;14/10/2022 20:43;203;;14/10/2022 23:17;HO;464010
464010;14/10/2022;;14/10/2022 19:09;204;;14/10/2022 23:17;HO;464010
464010;14/10/2022;;14/10/2022 17:32;205;;14/10/2022 23:17;HO;464010
464010;14/10/2022;;14/10/2022 19:58;206;;14/10/2022 23:17;AB;464010
464010;14/10/2022;;14/10/2022 18:43;207;;14/10/2022 23:17;HO;464010
464010;14/10/2022;;14/10/2022 18:00;208;;14/10/2022 23:17;HO;464010
464010;14/10/2022;;14/10/2022 19:43;209;;14/10/2022 23:17;HO;464010
464010;14/10/2022;;14/10/2022 19:13;210;;14/10/2022 23:17;HO;464010
464010;14/10/2022;;14/10/2022 19:47;211;;14/10/2022 23:17;HO;464010
464010;14/10/2022;;14/10/2022 19:00;212;;14/10/2022 23:18;HO;464010
464010;14/10/2022;;14/10/2022 19:19;213;;14/10/2022 23:18;HO;464010
464010;14/10/2022;;14/10/2022 19:47;214;;14/10/2022 23:18;HO;464010
464010;14/10/2022;;14/10/2022 19:33;215;;14/10/2022 23:18;HO;464010
464010;14/10/2022;;14/10/2022 19:48;216;;14/10/2022 23:18;HO;464010
464010;14/10/2022;;14/10/2022 19:31;217;;14/10/2022 23:19;HO;464010
464010;14/10/2022;;14/10/2022 19:26;218;;14/10/2022 23:19;HO;464010
464010;14/10/2022;;14/10/2022 19:16;219;;14/10/2022 23:19;HO;464010
464010;14/10/2022;;14/10/2022 19:55;220;;14/10/2022 23:19;HO;464010
464010;14/10/2022;;14/10/2022 18:56;221;;14/10/2022 23:20;HO;464010
464010;14/10/2022;;14/10/2022 17:36;222;;14/10/2022 23:20;HO;464010
464010;14/10/2022;;14/10/2022 19:40;223;;14/10/2022 23:20;HO;464010
464010;14/10/2022;;14/10/2022 18:49;224;;14/10/2022 23:20;HO;464010
464010;14/10/2022;;14/10/2022 16:58;225;;14/10/2022 23:20;HO;464010
464010;14/10/2022;;14/10/2022 19:26;226;;14/10/2022 23:20;HO;464010
464010;14/10/2022;;14/10/2022 20:28;227;;14/10/2022 23:21;HO;464010
464010;14/10/2022;;14/10/2022 19:48;228;;14/10/2022 23:22;HO;464010
464010;14/10/2022;;14/10/2022 18:37;229;;14/10/2022 23:22;HO;464010
464010;14/10/2022;;14/10/2022 19:49;230;;14/10/2022 23:22;HO;464010
464010;14/10/2022;;14/10/2022 18:39;231;;14/10/2022 23:24;HO;464010
464010;14/10/2022;;14/10/2022 19:05;232;;14/10/2022 23:24;HO;464010
464010;14/10/2022;;14/10/2022 18:53;233;;14/10/2022 23:25;HO;464010
464010;14/10/2022;;14/10/2022 19:07;234;;14/10/2022 23:25;HO;464010
464010;14/10/2022;;14/10/2022 20:07;235;;14/10/2022 23:26;HO;464010
464010;14/10/2022;;14/10/2022 17:55;236;;14/10/2022 23:26;HO;464010
464010;14/10/2022;;14/10/2022 19:37;237;;14/10/2022 23:26;HO;464010
464010;14/10/2022;;14/10/2022 19:03;238;;14/10/2022 23:27;HO;464010
464010;14/10/2022;;14/10/2022 19:51;239;;14/10/2022 23:27;HO;464010
464010;14/10/2022;;14/10/2022 19:10;240;;14/10/2022 23:27;AB;464010
464010;14/10/2022;;14/10/2022 18:17;241;;14/10/2022 23:27;HO;464010
464010;14/10/2022;;14/10/2022 20:02;242;;14/10/2022 23:28;HO;464010
464010;14/10/2022;;14/10/2022 18:55;243;;14/10/2022 23:28;HO;464010
464010;14/10/2022;;14/10/2022 19:20;244;;14/10/2022 23:28;HO;464010
464010;14/10/2022;;14/10/2022 19:49;245;;14/10/2022 23:29;HO;464010
464010;14/10/2022;;14/10/2022 20:07;246;;14/10/2022 23:29;HO;464010
464010;14/10/2022;;14/10/2022 18:27;247;;14/10/2022 23:29;HO;464010
464010;14/10/2022;;14/10/2022 19:29;248;;14/10/2022 23:29;HO;464010
464010;14/10/2022;;14/10/2022 20:10;249;;14/10/2022 23:30;HO;464010
464010;14/10/2022;;14/10/2022 17:58;250;;14/10/2022 23:31;HO;464010
464010;14/10/2022;;14/10/2022 19:59;251;;14/10/2022 23:32;HO;464010
464010;14/10/2022;;14/10/2022 19:54;252;;14/10/2022 23:32;HO;464010
464010;14/10/2022;;14/10/2022 19:45;253;;14/10/2022 23:32;HO;464010
464010;14/10/2022;;14/10/2022 20:37;254;;14/10/2022 23:33;HO;464010
464010;14/10/2022;;14/10/2022 17:40;255;;14/10/2022 23:34;HO;464010
464010;14/10/2022;;14/10/2022 18:48;256;;14/10/2022 23:35;HO;464010
464010;14/10/2022;;14/10/2022 20:12;257;;14/10/2022 23:35;HO;464010
464010;14/10/2022;;14/10/2022 17:56;258;;14/10/2022 23:35;HO;464010
464010;14/10/2022;;14/10/2022 18:41;259;;14/10/2022 23:36;HO;464010
464010;14/10/2022;;14/10/2022 19:07;260;;14/10/2022 23:36;HO;464010
464010;14/10/2022;;14/10/2022 18:00;261;;14/10/2022 23:37;HO;464010
464010;14/10/2022;;14/10/2022 19:45;262;;14/10/2022 23:37;HO;464010
464010;14/10/2022;;14/10/2022 18:43;263;;14/10/2022 23:39;HO;464010
464010;14/10/2022;;14/10/2022 19:01;264;;14/10/2022 23:39;HO;464010
464010;14/10/2022;;14/10/2022 19:34;265;;14/10/2022 23:40;HO;464010
464010;14/10/2022;;14/10/2022 20:02;266;;14/10/2022 23:40;HO;464010
464010;14/10/2022;;14/10/2022 18:54;267;;14/10/2022 23:41;HO;464010
464010;14/10/2022;;14/10/2022 17:58;268;;14/10/2022 23:41;HO;464010
464010;14/10/2022;;14/10/2022 18:06;269;;14/10/2022 23:42;HO;464010
464010;14/10/2022;;14/10/2022 18:54;270;;14/10/2022 23:42;HO;464010
464010;14/10/2022;;14/10/2022 20:03;271;;14/10/2022 23:43;HO;464010
464010;14/10/2022;;14/10/2022 19:23;272;;14/10/2022 23:43;HO;464010
464010;14/10/2022;;14/10/2022 18:43;273;;14/10/2022 23:43;HO;464010
464010;14/10/2022;;14/10/2022 20:01;274;;14/10/2022 23:44;HO;464010
464010;14/10/2022;;14/10/2022 20:07;275;;14/10/2022 23:45;HO;464010
464010;14/10/2022;;14/10/2022 20:06;276;;14/10/2022 23:46;HO;464010
464010;14/10/2022;;14/10/2022 19:12;277;;14/10/2022 23:48;HO;464010
464010;14/10/2022;;14/10/2022 18:53;278;;14/10/2022 23:48;HO;464010
464010;14/10/2022;;14/10/2022 19:30;279;;14/10/2022 23:48;HO;464010
464010;14/10/2022;;14/10/2022 19:19;280;;14/10/2022 23:49;HO;464010
464010;14/10/2022;;14/10/2022 19:11;281;;14/10/2022 23:49;HO;464010
464010;14/10/2022;;14/10/2022 18:48;282;;14/10/2022 23:50;HO;464010
464010;14/10/2022;;14/10/2022 18:56;283;;14/10/2022 23:50;HO;464010
464010;14/10/2022;;14/10/2022 19:55;284;;14/10/2022 23:52;HO;464010
464010;14/10/2022;;14/10/2022 19:54;285;;14/10/2022 23:52;HO;464010
464010;14/10/2022;;14/10/2022 19:33;286;;14/10/2022 23:52;HO;464010
464010;14/10/2022;;14/10/2022 19:00;287;;14/10/2022 23:52;HO;464010
464010;14/10/2022;;14/10/2022 17:57;288;;14/10/2022 23:52;HO;464010
464010;14/10/2022;;14/10/2022 19:35;289;;14/10/2022 23:52;HO;464010
464010;14/10/2022;;14/10/2022 18:59;290;;14/10/2022 23:52;HO;464010
464010;14/10/2022;;14/10/2022 19:26;291;;14/10/2022 23:53;HO;464010
464010;14/10/2022;;14/10/2022 19:30;292;;14/10/2022 23:54;HO;464010
464010;14/10/2022;;14/10/2022 18:44;293;;14/10/2022 23:54;HO;464010
464010;14/10/2022;;14/10/2022 19:09;294;;14/10/2022 23:54;HO;464010
464010;14/10/2022;;14/10/2022 18:10;295;;14/10/2022 23:55;HO;464010
464010;14/10/2022;;14/10/2022 17:41;296;;14/10/2022 23:55;HO;464010
464010;14/10/2022;;14/10/2022 18:34;297;;14/10/2022 23:56;HO;464010
464010;14/10/2022;;14/10/2022 18:11;298;;14/10/2022 23:56;HO;464010
464010;14/10/2022;;14/10/2022 18:31;299;;14/10/2022 23:56;HO;464010
464010;14/10/2022;;14/10/2022 19:25;300;;14/10/2022 23:56;HO;464010
464010;14/10/2022;;14/10/2022 18:48;301;;14/10/2022 23:56;HO;464010
464010;14/10/2022;;14/10/2022 18:12;302;;14/10/2022 23:57;HO;464010
464010;14/10/2022;;14/10/2022 17:59;303;;14/10/2022 23:57;HO;464010
464010;14/10/2022;;14/10/2022 18:10;304;;14/10/2022 23:58;HO;464010
464010;14/10/2022;;14/10/2022 19:21;305;;14/10/2022 23:58;HO;464010
464010;14/10/2022;;14/10/2022 19:05;306;;14/10/2022 23:59;HO;464010
464010;14/10/2022;;14/10/2022 19:29;307;;14/10/2022 23:59;HO;464010
464010;14/10/2022;;14/10/2022 18:32;308;;14/10/2022 23:59;HO;464010
464010;14/10/2022;;14/10/2022 18:33;309;;14/10/2022 23:59;HO;464010
464010;14/10/2022;;14/10/2022 19:10;310;;14/10/2022 23:59;HO;464010
464010;14/10/2022;;14/10/2022 19:58;311;;14/10/2022 23:59;HO;464010
464010;15/10/2022;;14/10/2022 18:47;312;;15/10/2022 00:00;HO;464010
464010;15/10/2022;;14/10/2022 19:24;313;;15/10/2022 00:00;HO;464010
464010;15/10/2022;;14/10/2022 19:56;314;;15/10/2022 00:01;HO;464010
464010;15/10/2022;;14/10/2022 19:40;315;;15/10/2022 00:01;HO;464010
464010;15/10/2022;;14/10/2022 19:55;316;;15/10/2022 00:01;HO;464010
464010;15/10/2022;;14/10/2022 18:01;317;;15/10/2022 00:01;AB;464010
464010;15/10/2022;;14/10/2022 19:30;318;;15/10/2022 00:01;HO;464010
464010;15/10/2022;;14/10/2022 19:51;319;;15/10/2022 00:01;HO;464010
464010;15/10/2022;;14/10/2022 19:19;320;;15/10/2022 00:01;HO;464010
464010;15/10/2022;;14/10/2022 19:35;321;;15/10/2022 00:02;HO;464010
464010;15/10/2022;;14/10/2022 19:40;322;;15/10/2022 00:03;HO;464010
464010;15/10/2022;;14/10/2022 18:33;323;;15/10/2022 00:03;HO;464010
464010;15/10/2022;;14/10/2022 19:19;324;;15/10/2022 00:03;HO;464010
464010;15/10/2022;;14/10/2022 18:30;325;;15/10/2022 00:04;HO;464010
464010;15/10/2022;;14/10/2022 19:36;326;;15/10/2022 00:04;HO;464010
464010;15/10/2022;;14/10/2022 20:51;327;;15/10/2022 00:04;HO;464010
464010;15/10/2022;;14/10/2022 20:19;328;;15/10/2022 00:05;HO;464010
464010;15/10/2022;;14/10/2022 17:08;329;;15/10/2022 00:05;HO;464010
464010;15/10/2022;;14/10/2022 19:22;330;;15/10/2022 00:05;HO;464010
