CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/10/2022;460;2;0;0
464010;14/10/2022;460;3;0;0
464010;14/10/2022;460;4;0;0
464010;14/10/2022;460;5;0;0
464010;14/10/2022;460;6;0;2
464010;14/10/2022;460;7;0;9
464010;14/10/2022;460;8;0;18
464010;14/10/2022;460;9;0;21
464010;14/10/2022;460;10;0;24
464010;14/10/2022;460;11;0;19
464010;14/10/2022;460;12;0;17
464010;14/10/2022;460;13;0;15
464010;14/10/2022;460;14;0;14
464010;14/10/2022;460;15;0;11
464010;14/10/2022;460;16;0;5
464010;14/10/2022;460;17;0;0
464010;14/10/2022;460;18;2;0
464010;14/10/2022;460;19;108;0
464010;14/10/2022;460;20;140;0
464010;14/10/2022;460;21;140;0
464010;14/10/2022;460;22;134;0
464010;14/10/2022;460;23;9;0
464010;15/10/2022;460;0;0;0
464010;15/10/2022;460;1;0;0
