CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/10/2022;ENTREES;2;0;0
464001;14/10/2022;SORTIES;2;0;0
464001;14/10/2022;ENTREES;3;0;2
464001;14/10/2022;SORTIES;3;0;0
464001;14/10/2022;ENTREES;4;0;7
464001;14/10/2022;SORTIES;4;0;1
464001;14/10/2022;ENTREES;5;2;9
464001;14/10/2022;SORTIES;5;0;0
464001;14/10/2022;ENTREES;6;11;9
464001;14/10/2022;SORTIES;6;0;3
464001;14/10/2022;ENTREES;7;13;34
464001;14/10/2022;SORTIES;7;1;1
464001;14/10/2022;ENTREES;8;26;41
464001;14/10/2022;SORTIES;8;0;8
464001;14/10/2022;ENTREES;9;33;23
464001;14/10/2022;SORTIES;9;3;6
464001;14/10/2022;ENTREES;10;21;15
464001;14/10/2022;SORTIES;10;10;5
464001;14/10/2022;ENTREES;11;21;14
464001;14/10/2022;SORTIES;11;9;4
464001;14/10/2022;ENTREES;12;19;13
464001;14/10/2022;SORTIES;12;8;16
464001;14/10/2022;ENTREES;13;17;10
464001;14/10/2022;SORTIES;13;9;13
464001;14/10/2022;ENTREES;14;11;6
464001;14/10/2022;SORTIES;14;22;9
464001;14/10/2022;ENTREES;15;10;4
464001;14/10/2022;SORTIES;15;17;8
464001;14/10/2022;ENTREES;16;13;4
464001;14/10/2022;SORTIES;16;32;24
464001;14/10/2022;ENTREES;17;23;6
464001;14/10/2022;SORTIES;17;33;27
464001;14/10/2022;ENTREES;18;60;6
464001;14/10/2022;SORTIES;18;20;31
464001;14/10/2022;ENTREES;19;65;6
464001;14/10/2022;SORTIES;19;12;31
464001;14/10/2022;ENTREES;20;25;3
464001;14/10/2022;SORTIES;20;12;8
464001;14/10/2022;ENTREES;21;2;1
464001;14/10/2022;SORTIES;21;6;13
464001;14/10/2022;ENTREES;22;2;1
464001;14/10/2022;SORTIES;22;5;4
464001;14/10/2022;ENTREES;23;1;3
464001;14/10/2022;SORTIES;23;128;7
464001;15/10/2022;ENTREES;0;0;0
464001;15/10/2022;SORTIES;0;33;0
464001;15/10/2022;ENTREES;1;0;0
464001;15/10/2022;SORTIES;1;0;0
