CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/10/2022;ENTREES;2;0;0
464007;14/10/2022;SORTIES;2;0;0
464007;14/10/2022;ENTREES;3;0;0
464007;14/10/2022;SORTIES;3;0;0
464007;14/10/2022;ENTREES;4;0;0
464007;14/10/2022;SORTIES;4;0;0
464007;14/10/2022;ENTREES;5;0;1
464007;14/10/2022;SORTIES;5;0;0
464007;14/10/2022;ENTREES;6;1;9
464007;14/10/2022;SORTIES;6;0;0
464007;14/10/2022;ENTREES;7;5;20
464007;14/10/2022;SORTIES;7;0;1
464007;14/10/2022;ENTREES;8;8;47
464007;14/10/2022;SORTIES;8;0;1
464007;14/10/2022;ENTREES;9;8;19
464007;14/10/2022;SORTIES;9;1;1
464007;14/10/2022;ENTREES;10;7;12
464007;14/10/2022;SORTIES;10;3;5
464007;14/10/2022;ENTREES;11;6;7
464007;14/10/2022;SORTIES;11;3;3
464007;14/10/2022;ENTREES;12;7;8
464007;14/10/2022;SORTIES;12;7;8
464007;14/10/2022;ENTREES;13;6;7
464007;14/10/2022;SORTIES;13;5;9
464007;14/10/2022;ENTREES;14;9;4
464007;14/10/2022;SORTIES;14;5;6
464007;14/10/2022;ENTREES;15;6;8
464007;14/10/2022;SORTIES;15;8;10
464007;14/10/2022;ENTREES;16;4;5
464007;14/10/2022;SORTIES;16;11;17
464007;14/10/2022;ENTREES;17;8;3
464007;14/10/2022;SORTIES;17;10;29
464007;14/10/2022;ENTREES;18;12;1
464007;14/10/2022;SORTIES;18;8;26
464007;14/10/2022;ENTREES;19;31;6
464007;14/10/2022;SORTIES;19;3;15
464007;14/10/2022;ENTREES;20;3;0
464007;14/10/2022;SORTIES;20;1;12
464007;14/10/2022;ENTREES;21;0;0
464007;14/10/2022;SORTIES;21;0;4
464007;14/10/2022;ENTREES;22;0;0
464007;14/10/2022;SORTIES;22;1;1
464007;14/10/2022;ENTREES;23;0;0
464007;14/10/2022;SORTIES;23;51;8
464007;15/10/2022;ENTREES;0;0;0
464007;15/10/2022;SORTIES;0;4;4
464007;15/10/2022;ENTREES;1;0;0
464007;15/10/2022;SORTIES;1;0;0
