CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/10/2022;406;2;0;0
464003;14/10/2022;406;3;0;0
464003;14/10/2022;406;4;0;0
464003;14/10/2022;406;5;0;0
464003;14/10/2022;406;6;0;3
464003;14/10/2022;406;7;4;30
464003;14/10/2022;406;8;38;58
464003;14/10/2022;406;9;47;66
464003;14/10/2022;406;10;51;67
464003;14/10/2022;406;11;51;66
464003;14/10/2022;406;12;44;55
464003;14/10/2022;406;13;47;60
464003;14/10/2022;406;14;45;59
464003;14/10/2022;406;15;39;55
464003;14/10/2022;406;16;20;37
464003;14/10/2022;406;17;7;21
464003;14/10/2022;406;18;7;9
464003;14/10/2022;406;19;11;8
464003;14/10/2022;406;20;14;3
464003;14/10/2022;406;21;13;2
464003;14/10/2022;406;22;5;0
464003;14/10/2022;406;23;0;0
464003;15/10/2022;406;0;0;0
464003;15/10/2022;406;1;0;0
