CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/10/2022;ENTREES;2;0;0
464003;14/10/2022;SORTIES;2;0;0
464003;14/10/2022;ENTREES;3;0;0
464003;14/10/2022;SORTIES;3;0;0
464003;14/10/2022;ENTREES;4;0;0
464003;14/10/2022;SORTIES;4;0;0
464003;14/10/2022;ENTREES;5;0;0
464003;14/10/2022;SORTIES;5;0;0
464003;14/10/2022;ENTREES;6;0;4
464003;14/10/2022;SORTIES;6;0;1
464003;14/10/2022;ENTREES;7;5;28
464003;14/10/2022;SORTIES;7;0;1
464003;14/10/2022;ENTREES;8;34;29
464003;14/10/2022;SORTIES;8;0;1
464003;14/10/2022;ENTREES;9;11;8
464003;14/10/2022;SORTIES;9;2;0
464003;14/10/2022;ENTREES;10;4;1
464003;14/10/2022;SORTIES;10;0;0
464003;14/10/2022;ENTREES;11;2;0
464003;14/10/2022;SORTIES;11;2;1
464003;14/10/2022;ENTREES;12;3;0
464003;14/10/2022;SORTIES;12;10;11
464003;14/10/2022;ENTREES;13;8;6
464003;14/10/2022;SORTIES;13;5;1
464003;14/10/2022;ENTREES;14;2;1
464003;14/10/2022;SORTIES;14;4;2
464003;14/10/2022;ENTREES;15;1;1
464003;14/10/2022;SORTIES;15;7;5
464003;14/10/2022;ENTREES;16;0;0
464003;14/10/2022;SORTIES;16;19;18
464003;14/10/2022;ENTREES;17;1;0
464003;14/10/2022;SORTIES;17;14;16
464003;14/10/2022;ENTREES;18;3;2
464003;14/10/2022;SORTIES;18;3;14
464003;14/10/2022;ENTREES;19;7;4
464003;14/10/2022;SORTIES;19;3;5
464003;14/10/2022;ENTREES;20;3;0
464003;14/10/2022;SORTIES;20;0;5
464003;14/10/2022;ENTREES;21;0;0
464003;14/10/2022;SORTIES;21;1;1
464003;14/10/2022;ENTREES;22;0;0
464003;14/10/2022;SORTIES;22;8;3
464003;14/10/2022;ENTREES;23;0;0
464003;14/10/2022;SORTIES;23;5;1
464003;15/10/2022;ENTREES;0;0;0
464003;15/10/2022;SORTIES;0;1;0
464003;15/10/2022;ENTREES;1;0;0
464003;15/10/2022;SORTIES;1;0;0
