CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/10/2022;107;2;0;0
464002;14/10/2022;107;3;0;2
464002;14/10/2022;107;4;0;2
464002;14/10/2022;107;5;1;1
464002;14/10/2022;107;6;1;6
464002;14/10/2022;107;7;4;22
464002;14/10/2022;107;8;6;29
464002;14/10/2022;107;9;9;28
464002;14/10/2022;107;10;10;35
464002;14/10/2022;107;11;10;32
464002;14/10/2022;107;12;11;34
464002;14/10/2022;107;13;11;35
464002;14/10/2022;107;14;13;39
464002;14/10/2022;107;15;12;35
464002;14/10/2022;107;16;11;24
464002;14/10/2022;107;17;7;20
464002;14/10/2022;107;18;6;3
464002;14/10/2022;107;19;8;0
464002;14/10/2022;107;20;9;0
464002;14/10/2022;107;21;7;0
464002;14/10/2022;107;22;5;0
464002;14/10/2022;107;23;1;0
464002;15/10/2022;107;0;0;0
464002;15/10/2022;107;1;0;0
