CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/10/2022;;14/10/2022 07:58;0;;14/10/2022 07:59;AB;464006
464006;14/10/2022;;14/10/2022 08:00;1;;14/10/2022 08:01;HO;464006
464006;14/10/2022;;14/10/2022 08:02;2;;14/10/2022 08:03;HO;464006
464006;14/10/2022;;13/10/2022 07:07;3;;14/10/2022 10:07;AB;464006
464006;14/10/2022;;14/10/2022 08:39;4;;14/10/2022 10:54;HO;464006
464006;14/10/2022;;14/10/2022 09:47;5;;14/10/2022 13:08;AB;464006
464006;14/10/2022;;14/10/2022 12:40;6;;14/10/2022 15:41;AB;464006
464006;14/10/2022;;14/10/2022 08:51;7;;14/10/2022 15:58;AB;464006
464006;14/10/2022;;14/10/2022 06:25;8;;14/10/2022 16:03;AB;464006
464006;14/10/2022;;14/10/2022 08:10;9;;14/10/2022 16:09;HO;464006
464006;14/10/2022;;14/10/2022 07:43;10;;14/10/2022 16:42;AB;464006
464006;14/10/2022;;14/10/2022 06:44;11;;14/10/2022 16:50;AB;464006
464006;14/10/2022;;14/10/2022 07:46;12;;14/10/2022 16:57;AB;464006
464006;14/10/2022;;14/10/2022 06:57;13;;14/10/2022 17:36;AB;464006
464006;14/10/2022;;14/10/2022 08:23;14;;14/10/2022 17:50;AB;464006
464006;14/10/2022;;14/10/2022 09:11;15;;14/10/2022 19:27;AB;464006
464006;14/10/2022;;14/10/2022 08:05;16;;14/10/2022 22:52;HO;464006
