CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/10/2022;;09/10/2022 18:43;0;;14/10/2022 07:57;AB;464007
464007;14/10/2022;;11/10/2022 22:22;1;;14/10/2022 08:22;AB;464007
464007;14/10/2022;;14/10/2022 06:10;2;;14/10/2022 09:16;AB;464007
464007;14/10/2022;;13/10/2022 19:07;3;;14/10/2022 09:30;HO;464007
464007;14/10/2022;;14/10/2022 09:25;4;;14/10/2022 10:22;AB;464007
464007;14/10/2022;;14/10/2022 07:58;5;;14/10/2022 10:26;HO;464007
464007;14/10/2022;;14/10/2022 08:00;6;;14/10/2022 10:26;AB;464007
464007;14/10/2022;;14/10/2022 10:04;7;;14/10/2022 10:30;AB;464007
464007;14/10/2022;;14/10/2022 09:17;8;;14/10/2022 10:34;HO;464007
464007;14/10/2022;;14/10/2022 08:29;9;;14/10/2022 10:41;AB;464007
464007;14/10/2022;;14/10/2022 09:05;10;;14/10/2022 10:52;AB;464007
464007;14/10/2022;;14/10/2022 09:28;11;;14/10/2022 10:54;HO;464007
464007;14/10/2022;;14/10/2022 09:43;12;;14/10/2022 11:08;AB;464007
464007;14/10/2022;;14/10/2022 09:52;13;;14/10/2022 11:30;HO;464007
464007;14/10/2022;;14/10/2022 09:49;14;;14/10/2022 11:33;AB;464007
464007;14/10/2022;;14/10/2022 08:58;15;;14/10/2022 11:33;HO;464007
464007;14/10/2022;;14/10/2022 09:48;16;;14/10/2022 11:39;AB;464007
464007;14/10/2022;;14/10/2022 08:42;17;;14/10/2022 11:41;HO;464007
464007;14/10/2022;;14/10/2022 09:53;18;;14/10/2022 12:03;HO;464007
464007;14/10/2022;;14/10/2022 10:33;19;;14/10/2022 12:05;HO;464007
464007;14/10/2022;;14/10/2022 07:42;20;;14/10/2022 12:10;HO;464007
464007;14/10/2022;;14/10/2022 09:10;21;;14/10/2022 12:16;AB;464007
464007;14/10/2022;;14/10/2022 10:30;22;;14/10/2022 12:21;AB;464007
464007;14/10/2022;;14/10/2022 09:12;23;;14/10/2022 12:22;AB;464007
464007;14/10/2022;;14/10/2022 08:10;24;;14/10/2022 12:24;AB;464007
464007;14/10/2022;;14/10/2022 09:21;25;;14/10/2022 12:25;HO;464007
464007;14/10/2022;;14/10/2022 08:23;26;;14/10/2022 12:29;AB;464007
464007;14/10/2022;;14/10/2022 07:04;27;;14/10/2022 12:30;AB;464007
464007;14/10/2022;;14/10/2022 10:35;28;;14/10/2022 12:36;HO;464007
464007;14/10/2022;;14/10/2022 08:00;29;;14/10/2022 12:36;HO;464007
464007;14/10/2022;;14/10/2022 09:19;30;;14/10/2022 12:38;AB;464007
464007;14/10/2022;;14/10/2022 07:37;31;;14/10/2022 12:50;HO;464007
464007;14/10/2022;;14/10/2022 09:02;32;;14/10/2022 12:51;AB;464007
464007;14/10/2022;;14/10/2022 06:45;33;;14/10/2022 13:00;HO;464007
464007;14/10/2022;;14/10/2022 10:03;34;;14/10/2022 13:00;AB;464007
464007;14/10/2022;;14/10/2022 07:19;35;;14/10/2022 13:08;HO;464007
464007;14/10/2022;;14/10/2022 09:02;36;;14/10/2022 13:19;AB;464007
464007;14/10/2022;;14/10/2022 10:41;37;;14/10/2022 13:19;AB;464007
464007;14/10/2022;;14/10/2022 08:39;38;;14/10/2022 13:22;AB;464007
464007;14/10/2022;;14/10/2022 09:33;39;;14/10/2022 13:28;AB;464007
464007;14/10/2022;;14/10/2022 08:09;40;;14/10/2022 13:30;HO;464007
464007;14/10/2022;;14/10/2022 07:53;41;;14/10/2022 13:30;AB;464007
464007;14/10/2022;;14/10/2022 08:31;42;;14/10/2022 13:36;AB;464007
464007;14/10/2022;;13/10/2022 12:26;43;;14/10/2022 13:48;AB;464007
464007;14/10/2022;;14/10/2022 08:50;44;;14/10/2022 13:49;AB;464007
464007;14/10/2022;;14/10/2022 09:20;45;;14/10/2022 13:58;HO;464007
464007;14/10/2022;;14/10/2022 09:53;46;;14/10/2022 13:59;HO;464007
464007;14/10/2022;;14/10/2022 07:27;47;;14/10/2022 14:02;AB;464007
464007;14/10/2022;;14/10/2022 11:51;48;;14/10/2022 14:08;HO;464007
464007;14/10/2022;;14/10/2022 12:14;49;;14/10/2022 14:16;HO;464007
464007;14/10/2022;;14/10/2022 08:31;50;;14/10/2022 14:16;AB;464007
464007;14/10/2022;;14/10/2022 13:35;51;;14/10/2022 14:18;HO;464007
464007;14/10/2022;;14/10/2022 11:48;52;;14/10/2022 14:28;AB;464007
464007;14/10/2022;;14/10/2022 08:17;53;;14/10/2022 14:41;AB;464007
464007;14/10/2022;;14/10/2022 06:04;54;;14/10/2022 14:43;AB;464007
464007;14/10/2022;;14/10/2022 10:18;55;;14/10/2022 14:45;HO;464007
464007;14/10/2022;;14/10/2022 12:37;56;;14/10/2022 14:54;HO;464007
464007;14/10/2022;;14/10/2022 07:39;57;;14/10/2022 14:59;AB;464007
464007;14/10/2022;;14/10/2022 09:40;58;;14/10/2022 15:05;HO;464007
464007;14/10/2022;;14/10/2022 12:55;59;;14/10/2022 15:07;HO;464007
464007;14/10/2022;;09/10/2022 19:25;60;;14/10/2022 15:11;AB;464007
464007;14/10/2022;;14/10/2022 10:42;61;;14/10/2022 15:16;HO;464007
464007;14/10/2022;;14/10/2022 06:34;62;;14/10/2022 15:16;AB;464007
464007;14/10/2022;;14/10/2022 05:38;63;;14/10/2022 15:21;AB;464007
464007;14/10/2022;;14/10/2022 14:18;64;;14/10/2022 15:23;AB;464007
464007;14/10/2022;;14/10/2022 08:00;65;;14/10/2022 15:24;AB;464007
464007;14/10/2022;;14/10/2022 14:11;66;;14/10/2022 15:26;HO;464007
464007;14/10/2022;;14/10/2022 06:31;67;;14/10/2022 15:29;AB;464007
464007;14/10/2022;;14/10/2022 08:38;68;;14/10/2022 15:40;AB;464007
464007;14/10/2022;;14/10/2022 13:17;69;;14/10/2022 15:41;AB;464007
464007;14/10/2022;;14/10/2022 14:08;70;;14/10/2022 15:43;HO;464007
464007;14/10/2022;;14/10/2022 12:58;71;;14/10/2022 15:44;HO;464007
464007;14/10/2022;;14/10/2022 15:45;72;;14/10/2022 15:47;AB;464007
464007;14/10/2022;;14/10/2022 13:32;73;;14/10/2022 15:49;HO;464007
464007;14/10/2022;;14/10/2022 08:38;74;;14/10/2022 15:50;HO;464007
464007;14/10/2022;;14/10/2022 08:39;75;;14/10/2022 15:54;AB;464007
464007;14/10/2022;;14/10/2022 15:53;76;;14/10/2022 16:00;AB;464007
464007;14/10/2022;;14/10/2022 14:33;77;;14/10/2022 16:00;HO;464007
464007;14/10/2022;;14/10/2022 07:25;78;;14/10/2022 16:02;AB;464007
464007;14/10/2022;;14/10/2022 08:03;79;;14/10/2022 16:05;HO;464007
464007;14/10/2022;;14/10/2022 12:41;80;;14/10/2022 16:05;AB;464007
464007;14/10/2022;;14/10/2022 12:01;81;;14/10/2022 16:05;HO;464007
464007;14/10/2022;;14/10/2022 14:50;82;;14/10/2022 16:08;AB;464007
464007;14/10/2022;;14/10/2022 07:40;83;;14/10/2022 16:14;AB;464007
464007;14/10/2022;;14/10/2022 12:56;84;;14/10/2022 16:14;HO;464007
464007;14/10/2022;;14/10/2022 15:34;85;;14/10/2022 16:16;AB;464007
464007;14/10/2022;;14/10/2022 07:59;86;;14/10/2022 16:18;AB;464007
464007;14/10/2022;;14/10/2022 09:21;87;;14/10/2022 16:18;AB;464007
464007;14/10/2022;;14/10/2022 08:34;88;;14/10/2022 16:25;AB;464007
464007;14/10/2022;;14/10/2022 15:14;89;;14/10/2022 16:30;HO;464007
464007;14/10/2022;;14/10/2022 11:57;90;;14/10/2022 16:32;HO;464007
464007;14/10/2022;;14/10/2022 14:05;91;;14/10/2022 16:33;HO;464007
464007;14/10/2022;;14/10/2022 14:40;92;;14/10/2022 16:33;HO;464007
464007;14/10/2022;;14/10/2022 07:42;93;;14/10/2022 16:44;AB;464007
464007;14/10/2022;;14/10/2022 15:27;94;;14/10/2022 16:52;AB;464007
464007;14/10/2022;;14/10/2022 07:40;95;;14/10/2022 16:55;AB;464007
464007;14/10/2022;;14/10/2022 15:26;96;;14/10/2022 16:56;HO;464007
464007;14/10/2022;;14/10/2022 08:02;97;;14/10/2022 16:56;AB;464007
464007;14/10/2022;;14/10/2022 07:56;98;;14/10/2022 16:57;AB;464007
464007;14/10/2022;;14/10/2022 09:42;99;;14/10/2022 16:57;AB;464007
464007;14/10/2022;;14/10/2022 06:22;100;;14/10/2022 16:57;AB;464007
464007;14/10/2022;;14/10/2022 12:35;101;;14/10/2022 16:59;HO;464007
464007;14/10/2022;;14/10/2022 10:18;102;;14/10/2022 16:59;AB;464007
464007;14/10/2022;;14/10/2022 08:47;103;;14/10/2022 16:59;HO;464007
464007;14/10/2022;;14/10/2022 15:59;104;;14/10/2022 17:00;HO;464007
464007;14/10/2022;;14/10/2022 07:28;105;;14/10/2022 17:02;HO;464007
464007;14/10/2022;;02/10/2022 13:37;106;;14/10/2022 17:06;AB;464007
464007;14/10/2022;;14/10/2022 08:31;107;;14/10/2022 17:07;AB;464007
464007;14/10/2022;;14/10/2022 13:26;108;;14/10/2022 17:11;AB;464007
464007;14/10/2022;;14/10/2022 15:20;109;;14/10/2022 17:11;AB;464007
464007;14/10/2022;;14/10/2022 10:37;110;;14/10/2022 17:13;HO;464007
464007;14/10/2022;;14/10/2022 12:44;111;;14/10/2022 17:17;AB;464007
464007;14/10/2022;;14/10/2022 08:23;112;;14/10/2022 17:19;AB;464007
464007;14/10/2022;;14/10/2022 08:33;113;;14/10/2022 17:19;AB;464007
464007;14/10/2022;;14/10/2022 08:05;114;;14/10/2022 17:20;AB;464007
464007;14/10/2022;;14/10/2022 08:01;115;;14/10/2022 17:21;AB;464007
464007;14/10/2022;;14/10/2022 07:27;116;;14/10/2022 17:21;AB;464007
464007;14/10/2022;;14/10/2022 14:41;117;;14/10/2022 17:23;HO;464007
464007;14/10/2022;;14/10/2022 06:11;118;;14/10/2022 17:23;AB;464007
464007;14/10/2022;;14/10/2022 08:06;119;;14/10/2022 17:23;AB;464007
464007;14/10/2022;;14/10/2022 08:24;120;;14/10/2022 17:23;AB;464007
464007;14/10/2022;;14/10/2022 15:19;121;;14/10/2022 17:26;HO;464007
464007;14/10/2022;;14/10/2022 08:23;122;;14/10/2022 17:26;AB;464007
464007;14/10/2022;;14/10/2022 15:13;123;;14/10/2022 17:27;AB;464007
464007;14/10/2022;;14/10/2022 11:20;124;;14/10/2022 17:30;HO;464007
464007;14/10/2022;;14/10/2022 08:34;125;;14/10/2022 17:30;AB;464007
464007;14/10/2022;;14/10/2022 07:09;126;;14/10/2022 17:30;AB;464007
464007;14/10/2022;;14/10/2022 08:36;127;;14/10/2022 17:32;HO;464007
464007;14/10/2022;;14/10/2022 08:36;128;;14/10/2022 17:37;AB;464007
464007;14/10/2022;;14/10/2022 16:37;129;;14/10/2022 17:39;HO;464007
464007;14/10/2022;;14/10/2022 12:35;130;;14/10/2022 17:39;AB;464007
464007;14/10/2022;;14/10/2022 14:50;131;;14/10/2022 17:40;AB;464007
464007;14/10/2022;;14/10/2022 06:28;132;;14/10/2022 17:42;AB;464007
464007;14/10/2022;;14/10/2022 07:40;133;;14/10/2022 17:44;AB;464007
464007;14/10/2022;;14/10/2022 08:02;134;;14/10/2022 17:44;AB;464007
464007;14/10/2022;;14/10/2022 10:20;135;;14/10/2022 17:45;HO;464007
464007;14/10/2022;;14/10/2022 08:21;136;;14/10/2022 17:48;AB;464007
464007;14/10/2022;;14/10/2022 13:37;137;;14/10/2022 17:53;HO;464007
464007;14/10/2022;;13/10/2022 13:29;138;;14/10/2022 17:53;AB;464007
464007;14/10/2022;;14/10/2022 12:36;139;;14/10/2022 17:53;AB;464007
464007;14/10/2022;;14/10/2022 08:14;140;;14/10/2022 17:55;AB;464007
464007;14/10/2022;;14/10/2022 08:37;141;;14/10/2022 17:55;AB;464007
464007;14/10/2022;;14/10/2022 08:28;142;;14/10/2022 17:58;AB;464007
464007;14/10/2022;;10/10/2022 09:10;143;;14/10/2022 18:00;AB;464007
464007;14/10/2022;;14/10/2022 14:17;144;;14/10/2022 18:01;HO;464007
464007;14/10/2022;;14/10/2022 08:48;145;;14/10/2022 18:02;AB;464007
464007;14/10/2022;;14/10/2022 16:49;146;;14/10/2022 18:02;AB;464007
464007;14/10/2022;;14/10/2022 16:50;147;;14/10/2022 18:03;AB;464007
464007;14/10/2022;;14/10/2022 08:33;148;;14/10/2022 18:15;AB;464007
464007;14/10/2022;;14/10/2022 08:19;149;;14/10/2022 18:16;AB;464007
464007;14/10/2022;;14/10/2022 09:58;150;;14/10/2022 18:19;AB;464007
464007;14/10/2022;;14/10/2022 11:45;151;;14/10/2022 18:20;HO;464007
464007;14/10/2022;;14/10/2022 13:42;152;;14/10/2022 18:21;HO;464007
464007;14/10/2022;;14/10/2022 16:03;153;;14/10/2022 18:23;HO;464007
464007;14/10/2022;;14/10/2022 07:27;154;;14/10/2022 18:24;AB;464007
464007;14/10/2022;;14/10/2022 16:52;155;;14/10/2022 18:25;AB;464007
464007;14/10/2022;;14/10/2022 07:46;156;;14/10/2022 18:26;AB;464007
464007;14/10/2022;;14/10/2022 08:19;157;;14/10/2022 18:27;AB;464007
464007;14/10/2022;;14/10/2022 08:10;158;;14/10/2022 18:28;AB;464007
464007;14/10/2022;;14/10/2022 17:00;159;;14/10/2022 18:28;AB;464007
464007;14/10/2022;;14/10/2022 13:27;160;;14/10/2022 18:30;HO;464007
464007;14/10/2022;;14/10/2022 07:36;161;;14/10/2022 18:30;AB;464007
464007;14/10/2022;;14/10/2022 08:33;162;;14/10/2022 18:34;AB;464007
464007;14/10/2022;;14/10/2022 13:54;163;;14/10/2022 18:37;AB;464007
464007;14/10/2022;;14/10/2022 06:29;164;;14/10/2022 18:41;AB;464007
464007;14/10/2022;;14/10/2022 14:29;165;;14/10/2022 18:41;AB;464007
464007;14/10/2022;;14/10/2022 14:51;166;;14/10/2022 18:45;HO;464007
464007;14/10/2022;;14/10/2022 06:30;167;;14/10/2022 18:47;AB;464007
464007;14/10/2022;;14/10/2022 08:04;168;;14/10/2022 18:47;AB;464007
464007;14/10/2022;;14/10/2022 07:30;169;;14/10/2022 18:47;AB;464007
464007;14/10/2022;;14/10/2022 08:03;170;;14/10/2022 18:47;AB;464007
464007;14/10/2022;;14/10/2022 08:33;171;;14/10/2022 18:48;AB;464007
464007;14/10/2022;;14/10/2022 10:21;172;;14/10/2022 18:48;HO;464007
464007;14/10/2022;;14/10/2022 09:35;173;;14/10/2022 18:48;AB;464007
464007;14/10/2022;;14/10/2022 07:32;174;;14/10/2022 18:50;AB;464007
464007;14/10/2022;;14/10/2022 11:15;175;;14/10/2022 18:57;HO;464007
464007;14/10/2022;;14/10/2022 08:15;176;;14/10/2022 18:59;AB;464007
464007;14/10/2022;;14/10/2022 09:12;177;;14/10/2022 19:09;AB;464007
464007;14/10/2022;;11/10/2022 12:14;178;;14/10/2022 19:09;AB;464007
464007;14/10/2022;;14/10/2022 12:49;179;;14/10/2022 19:10;AB;464007
464007;14/10/2022;;14/10/2022 17:30;180;;14/10/2022 19:13;HO;464007
464007;14/10/2022;;14/10/2022 10:26;181;;14/10/2022 19:17;AB;464007
464007;14/10/2022;;14/10/2022 13:52;182;;14/10/2022 19:18;AB;464007
464007;14/10/2022;;13/10/2022 06:55;183;;14/10/2022 19:22;AB;464007
464007;14/10/2022;;14/10/2022 09:42;184;;14/10/2022 19:24;AB;464007
464007;14/10/2022;;14/10/2022 08:03;185;;14/10/2022 19:31;AB;464007
464007;14/10/2022;;14/10/2022 16:41;186;;14/10/2022 19:35;AB;464007
464007;14/10/2022;;14/10/2022 10:35;187;;14/10/2022 19:36;AB;464007
464007;14/10/2022;;14/10/2022 08:54;188;;14/10/2022 19:36;AB;464007
464007;14/10/2022;;14/10/2022 11:13;189;;14/10/2022 19:37;AB;464007
464007;14/10/2022;;14/10/2022 15:17;190;;14/10/2022 19:38;HO;464007
464007;14/10/2022;;14/10/2022 17:34;191;;14/10/2022 19:40;AB;464007
464007;14/10/2022;;14/10/2022 08:47;192;;14/10/2022 19:46;AB;464007
464007;14/10/2022;;14/10/2022 09:11;193;;14/10/2022 19:47;AB;464007
464007;14/10/2022;;14/10/2022 19:51;194;;14/10/2022 19:57;HO;464007
464007;14/10/2022;;14/10/2022 10:00;195;;14/10/2022 20:03;AB;464007
464007;14/10/2022;;14/10/2022 13:27;196;;14/10/2022 20:10;AB;464007
464007;14/10/2022;;14/10/2022 08:36;197;;14/10/2022 20:15;AB;464007
464007;14/10/2022;;14/10/2022 11:21;198;;14/10/2022 20:16;AB;464007
464007;14/10/2022;;14/10/2022 11:40;199;;14/10/2022 20:17;AB;464007
464007;14/10/2022;;14/10/2022 11:10;200;;14/10/2022 20:17;AB;464007
464007;14/10/2022;;14/10/2022 10:27;201;;14/10/2022 20:27;AB;464007
464007;14/10/2022;;14/10/2022 11:29;202;;14/10/2022 20:28;AB;464007
464007;14/10/2022;;14/10/2022 10:08;203;;14/10/2022 20:28;AB;464007
464007;14/10/2022;;14/10/2022 11:48;204;;14/10/2022 20:30;HO;464007
464007;14/10/2022;;14/10/2022 13:33;205;;14/10/2022 20:47;AB;464007
464007;14/10/2022;;14/10/2022 08:02;206;;14/10/2022 20:52;AB;464007
464007;14/10/2022;;14/10/2022 08:39;207;;14/10/2022 20:58;AB;464007
464007;14/10/2022;;14/10/2022 08:49;208;;14/10/2022 21:04;AB;464007
464007;14/10/2022;;14/10/2022 12:44;209;;14/10/2022 21:08;AB;464007
464007;14/10/2022;;14/10/2022 09:24;210;;14/10/2022 21:08;AB;464007
464007;14/10/2022;;14/10/2022 12:25;211;;14/10/2022 21:42;AB;464007
464007;14/10/2022;;13/10/2022 13:02;212;;14/10/2022 22:16;AB;464007
464007;14/10/2022;;14/10/2022 13:31;213;;14/10/2022 22:26;HO;464007
464007;14/10/2022;;14/10/2022 07:36;214;;14/10/2022 23:02;AB;464007
464007;14/10/2022;;14/10/2022 17:49;215;;14/10/2022 23:03;HO;464007
464007;14/10/2022;;14/10/2022 07:31;216;;14/10/2022 23:11;AB;464007
464007;14/10/2022;;14/10/2022 08:21;217;;14/10/2022 23:15;AB;464007
464007;14/10/2022;;14/10/2022 19:27;218;;14/10/2022 23:15;HO;464007
464007;14/10/2022;;14/10/2022 20:06;219;;14/10/2022 23:16;HO;464007
464007;14/10/2022;;14/10/2022 18:17;220;;14/10/2022 23:17;HO;464007
464007;14/10/2022;;14/10/2022 17:30;221;;14/10/2022 23:17;HO;464007
464007;14/10/2022;;14/10/2022 19:20;222;;14/10/2022 23:17;HO;464007
464007;14/10/2022;;14/10/2022 19:26;223;;14/10/2022 23:17;HO;464007
464007;14/10/2022;;14/10/2022 17:48;224;;14/10/2022 23:18;HO;464007
464007;14/10/2022;;14/10/2022 19:31;225;;14/10/2022 23:18;HO;464007
464007;14/10/2022;;14/10/2022 19:38;226;;14/10/2022 23:20;HO;464007
464007;14/10/2022;;14/10/2022 19:28;227;;14/10/2022 23:29;AB;464007
464007;14/10/2022;;14/10/2022 19:38;228;;14/10/2022 23:29;HO;464007
464007;14/10/2022;;14/10/2022 14:27;229;;14/10/2022 23:30;HO;464007
464007;14/10/2022;;14/10/2022 19:58;230;;14/10/2022 23:32;HO;464007
464007;14/10/2022;;14/10/2022 18:52;231;;14/10/2022 23:32;HO;464007
464007;14/10/2022;;14/10/2022 18:49;232;;14/10/2022 23:33;HO;464007
464007;14/10/2022;;14/10/2022 19:13;233;;14/10/2022 23:33;HO;464007
464007;14/10/2022;;14/10/2022 19:18;234;;14/10/2022 23:33;HO;464007
464007;14/10/2022;;14/10/2022 17:49;235;;14/10/2022 23:34;AB;464007
464007;14/10/2022;;14/10/2022 19:08;236;;14/10/2022 23:34;HO;464007
464007;14/10/2022;;14/10/2022 19:22;237;;14/10/2022 23:34;HO;464007
464007;14/10/2022;;14/10/2022 19:23;238;;14/10/2022 23:34;HO;464007
464007;14/10/2022;;14/10/2022 19:44;239;;14/10/2022 23:35;HO;464007
464007;14/10/2022;;14/10/2022 18:57;240;;14/10/2022 23:35;HO;464007
464007;14/10/2022;;14/10/2022 19:31;241;;14/10/2022 23:36;HO;464007
464007;14/10/2022;;14/10/2022 19:12;242;;14/10/2022 23:36;HO;464007
464007;14/10/2022;;14/10/2022 18:55;243;;14/10/2022 23:36;HO;464007
464007;14/10/2022;;14/10/2022 18:54;244;;14/10/2022 23:36;HO;464007
464007;14/10/2022;;14/10/2022 17:20;245;;14/10/2022 23:37;HO;464007
464007;14/10/2022;;14/10/2022 19:13;246;;14/10/2022 23:37;HO;464007
464007;14/10/2022;;14/10/2022 18:57;247;;14/10/2022 23:37;HO;464007
464007;14/10/2022;;14/10/2022 19:38;248;;14/10/2022 23:37;AB;464007
464007;14/10/2022;;14/10/2022 19:52;249;;14/10/2022 23:38;HO;464007
464007;14/10/2022;;14/10/2022 19:49;250;;14/10/2022 23:38;HO;464007
464007;14/10/2022;;14/10/2022 20:09;251;;14/10/2022 23:38;HO;464007
464007;14/10/2022;;14/10/2022 19:23;252;;14/10/2022 23:38;HO;464007
464007;14/10/2022;;14/10/2022 17:24;253;;14/10/2022 23:38;HO;464007
464007;14/10/2022;;14/10/2022 16:30;254;;14/10/2022 23:39;HO;464007
464007;14/10/2022;;14/10/2022 16:53;255;;14/10/2022 23:39;HO;464007
464007;14/10/2022;;14/10/2022 18:09;256;;14/10/2022 23:40;HO;464007
464007;14/10/2022;;14/10/2022 18:08;257;;14/10/2022 23:41;HO;464007
464007;14/10/2022;;14/10/2022 15:37;258;;14/10/2022 23:43;HO;464007
464007;14/10/2022;;14/10/2022 19:40;259;;14/10/2022 23:51;HO;464007
464007;14/10/2022;;14/10/2022 19:44;260;;14/10/2022 23:53;HO;464007
464007;14/10/2022;;14/10/2022 18:57;261;;14/10/2022 23:53;HO;464007
464007;14/10/2022;;14/10/2022 19:20;262;;14/10/2022 23:53;AB;464007
464007;14/10/2022;;14/10/2022 18:52;263;;14/10/2022 23:53;HO;464007
464007;14/10/2022;;14/10/2022 19:24;264;;14/10/2022 23:54;HO;464007
464007;14/10/2022;;14/10/2022 18:53;265;;14/10/2022 23:54;AB;464007
464007;14/10/2022;;14/10/2022 17:10;266;;14/10/2022 23:55;HO;464007
464007;14/10/2022;;14/10/2022 19:50;267;;14/10/2022 23:55;HO;464007
464007;14/10/2022;;14/10/2022 17:30;268;;14/10/2022 23:55;HO;464007
464007;14/10/2022;;14/10/2022 19:06;269;;14/10/2022 23:55;HO;464007
464007;14/10/2022;;14/10/2022 18:44;270;;14/10/2022 23:56;HO;464007
464007;14/10/2022;;14/10/2022 19:48;271;;14/10/2022 23:56;HO;464007
464007;14/10/2022;;14/10/2022 20:07;272;;14/10/2022 23:56;HO;464007
464007;14/10/2022;;14/10/2022 23:54;273;;14/10/2022 23:57;AB;464007
464007;15/10/2022;;14/10/2022 11:31;274;;15/10/2022 00:08;AB;464007
464007;15/10/2022;;14/10/2022 10:18;275;;15/10/2022 00:08;AB;464007
464007;15/10/2022;;14/10/2022 15:21;276;;15/10/2022 00:09;AB;464007
464007;15/10/2022;;14/10/2022 10:14;277;;15/10/2022 00:09;AB;464007
464007;15/10/2022;;14/10/2022 19:27;278;;15/10/2022 00:09;HO;464007
464007;15/10/2022;;14/10/2022 19:38;279;;15/10/2022 00:10;HO;464007
464007;15/10/2022;;14/10/2022 19:28;280;;15/10/2022 00:25;HO;464007
464007;15/10/2022;;14/10/2022 19:30;281;;15/10/2022 00:50;HO;464007
