CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/10/2022;220;2;0;0
464008;14/10/2022;220;3;0;0
464008;14/10/2022;220;4;0;0
464008;14/10/2022;220;5;0;0
464008;14/10/2022;220;6;0;2
464008;14/10/2022;220;7;0;1
464008;14/10/2022;220;8;0;2
464008;14/10/2022;220;9;3;2
464008;14/10/2022;220;10;11;1
464008;14/10/2022;220;11;18;2
464008;14/10/2022;220;12;20;5
464008;14/10/2022;220;13;20;3
464008;14/10/2022;220;14;18;4
464008;14/10/2022;220;15;12;6
464008;14/10/2022;220;16;4;5
464008;14/10/2022;220;17;0;5
464008;14/10/2022;220;18;2;2
464008;14/10/2022;220;19;1;3
464008;14/10/2022;220;20;0;2
464008;14/10/2022;220;21;2;1
464008;14/10/2022;220;22;3;1
464008;14/10/2022;220;23;3;1
464008;15/10/2022;220;0;0;0
464008;15/10/2022;220;1;0;0
