CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/10/2022;ENTREES;2;0;0
464005;14/10/2022;SORTIES;2;0;0
464005;14/10/2022;ENTREES;3;0;0
464005;14/10/2022;SORTIES;3;0;0
464005;14/10/2022;ENTREES;4;0;0
464005;14/10/2022;SORTIES;4;0;0
464005;14/10/2022;ENTREES;5;0;0
464005;14/10/2022;SORTIES;5;0;0
464005;14/10/2022;ENTREES;6;1;1
464005;14/10/2022;SORTIES;6;0;0
464005;14/10/2022;ENTREES;7;0;9
464005;14/10/2022;SORTIES;7;0;0
464005;14/10/2022;ENTREES;8;1;5
464005;14/10/2022;SORTIES;8;0;2
464005;14/10/2022;ENTREES;9;1;3
464005;14/10/2022;SORTIES;9;0;0
464005;14/10/2022;ENTREES;10;2;6
464005;14/10/2022;SORTIES;10;0;0
464005;14/10/2022;ENTREES;11;3;0
464005;14/10/2022;SORTIES;11;0;1
464005;14/10/2022;ENTREES;12;3;3
464005;14/10/2022;SORTIES;12;1;1
464005;14/10/2022;ENTREES;13;3;1
464005;14/10/2022;SORTIES;13;2;2
464005;14/10/2022;ENTREES;14;2;2
464005;14/10/2022;SORTIES;14;1;0
464005;14/10/2022;ENTREES;15;2;7
464005;14/10/2022;SORTIES;15;2;3
464005;14/10/2022;ENTREES;16;15;6
464005;14/10/2022;SORTIES;16;3;5
464005;14/10/2022;ENTREES;17;17;14
464005;14/10/2022;SORTIES;17;7;3
464005;14/10/2022;ENTREES;18;61;10
464005;14/10/2022;SORTIES;18;1;8
464005;14/10/2022;ENTREES;19;61;3
464005;14/10/2022;SORTIES;19;4;1
464005;14/10/2022;ENTREES;20;4;0
464005;14/10/2022;SORTIES;20;2;2
464005;14/10/2022;ENTREES;21;0;0
464005;14/10/2022;SORTIES;21;0;2
464005;14/10/2022;ENTREES;22;0;0
464005;14/10/2022;SORTIES;22;40;8
464005;14/10/2022;ENTREES;23;0;0
464005;14/10/2022;SORTIES;23;83;18
464005;15/10/2022;ENTREES;0;0;0
464005;15/10/2022;SORTIES;0;17;10
464005;15/10/2022;ENTREES;1;0;0
464005;15/10/2022;SORTIES;1;8;4
