CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/10/2022;ENTREES;2;0;0
464011;14/10/2022;SORTIES;2;1;0
464011;14/10/2022;ENTREES;3;0;2
464011;14/10/2022;SORTIES;3;0;2
464011;14/10/2022;ENTREES;4;0;0
464011;14/10/2022;SORTIES;4;0;0
464011;14/10/2022;ENTREES;5;0;5
464011;14/10/2022;SORTIES;5;0;0
464011;14/10/2022;ENTREES;6;1;8
464011;14/10/2022;SORTIES;6;0;1
464011;14/10/2022;ENTREES;7;4;17
464011;14/10/2022;SORTIES;7;0;1
464011;14/10/2022;ENTREES;8;5;8
464011;14/10/2022;SORTIES;8;0;1
464011;14/10/2022;ENTREES;9;5;8
464011;14/10/2022;SORTIES;9;2;0
464011;14/10/2022;ENTREES;10;6;0
464011;14/10/2022;SORTIES;10;1;1
464011;14/10/2022;ENTREES;11;5;6
464011;14/10/2022;SORTIES;11;1;0
464011;14/10/2022;ENTREES;12;1;5
464011;14/10/2022;SORTIES;12;4;5
464011;14/10/2022;ENTREES;13;3;4
464011;14/10/2022;SORTIES;13;2;7
464011;14/10/2022;ENTREES;14;4;2
464011;14/10/2022;SORTIES;14;7;8
464011;14/10/2022;ENTREES;15;5;1
464011;14/10/2022;SORTIES;15;7;6
464011;14/10/2022;ENTREES;16;1;3
464011;14/10/2022;SORTIES;16;10;5
464011;14/10/2022;ENTREES;17;1;1
464011;14/10/2022;SORTIES;17;1;17
464011;14/10/2022;ENTREES;18;1;1
464011;14/10/2022;SORTIES;18;6;8
464011;14/10/2022;ENTREES;19;0;1
464011;14/10/2022;SORTIES;19;1;2
464011;14/10/2022;ENTREES;20;1;1
464011;14/10/2022;SORTIES;20;3;5
464011;14/10/2022;ENTREES;21;0;0
464011;14/10/2022;SORTIES;21;0;1
464011;14/10/2022;ENTREES;22;0;0
464011;14/10/2022;SORTIES;22;0;0
464011;14/10/2022;ENTREES;23;0;0
464011;14/10/2022;SORTIES;23;1;1
464011;15/10/2022;ENTREES;0;0;0
464011;15/10/2022;SORTIES;0;1;2
464011;15/10/2022;ENTREES;1;0;0
464011;15/10/2022;SORTIES;1;0;0
