CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/10/2022;406;2;0;0
464003;18/10/2022;406;3;0;0
464003;18/10/2022;406;4;0;0
464003;18/10/2022;406;5;0;0
464003;18/10/2022;406;6;1;9
464003;18/10/2022;406;7;13;47
464003;18/10/2022;406;8;82;95
464003;18/10/2022;406;9;108;111
464003;18/10/2022;406;10;120;112
464003;18/10/2022;406;11;128;113
464003;18/10/2022;406;12;122;104
464003;18/10/2022;406;13;127;106
464003;18/10/2022;406;14;124;105
464003;18/10/2022;406;15;122;102
464003;18/10/2022;406;16;100;78
464003;18/10/2022;406;17;54;51
464003;18/10/2022;406;18;28;17
464003;18/10/2022;406;19;24;5
464003;18/10/2022;406;20;20;1
464003;18/10/2022;406;21;19;1
464003;18/10/2022;406;22;19;0
464003;18/10/2022;406;23;17;0
464003;19/10/2022;406;0;0;0
464003;19/10/2022;406;1;0;0
