CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/10/2022;92;2;0;0
464004;18/10/2022;92;3;0;0
464004;18/10/2022;92;4;0;0
464004;18/10/2022;92;5;0;0
464004;18/10/2022;92;6;0;0
464004;18/10/2022;92;7;1;10
464004;18/10/2022;92;8;11;25
464004;18/10/2022;92;9;22;38
464004;18/10/2022;92;10;24;36
464004;18/10/2022;92;11;27;35
464004;18/10/2022;92;12;25;32
464004;18/10/2022;92;13;25;33
464004;18/10/2022;92;14;26;34
464004;18/10/2022;92;15;26;29
464004;18/10/2022;92;16;24;25
464004;18/10/2022;92;17;13;20
464004;18/10/2022;92;18;9;6
464004;18/10/2022;92;19;6;2
464004;18/10/2022;92;20;5;0
464004;18/10/2022;92;21;4;0
464004;18/10/2022;92;22;3;0
464004;18/10/2022;92;23;3;0
464004;19/10/2022;92;0;0;0
464004;19/10/2022;92;1;0;0
