CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/10/2022;;18/10/2022 07:50;0;;18/10/2022 07:51;AB;464006
464006;18/10/2022;;18/10/2022 08:03;1;;18/10/2022 08:04;HO;464006
464006;18/10/2022;;18/10/2022 08:04;2;;18/10/2022 08:06;HO;464006
464006;18/10/2022;;18/10/2022 08:08;3;;18/10/2022 08:08;AB;464006
464006;18/10/2022;;18/10/2022 08:14;4;;18/10/2022 08:15;HO;464006
464006;18/10/2022;;18/10/2022 08:23;5;;18/10/2022 10:00;AB;464006
464006;18/10/2022;;18/10/2022 08:47;6;;18/10/2022 10:57;HO;464006
464006;18/10/2022;;18/10/2022 09:09;7;;18/10/2022 12:25;AB;464006
464006;18/10/2022;;18/10/2022 06:23;8;;18/10/2022 15:00;AB;464006
464006;18/10/2022;;18/10/2022 08:13;9;;18/10/2022 15:15;HO;464006
464006;18/10/2022;;18/10/2022 09:41;10;;18/10/2022 15:33;HO;464006
464006;18/10/2022;;18/10/2022 08:33;11;;18/10/2022 15:58;AB;464006
464006;18/10/2022;;18/10/2022 06:47;12;;18/10/2022 16:52;AB;464006
464006;18/10/2022;;18/10/2022 08:04;13;;18/10/2022 17:28;AB;464006
464006;18/10/2022;;18/10/2022 06:33;14;;18/10/2022 17:45;AB;464006
464006;18/10/2022;;18/10/2022 07:43;15;;18/10/2022 17:45;HO;464006
464006;18/10/2022;;18/10/2022 07:34;16;;18/10/2022 17:55;AB;464006
464006;18/10/2022;;18/10/2022 07:42;17;;18/10/2022 17:57;AB;464006
464006;18/10/2022;;18/10/2022 11:53;18;;18/10/2022 18:17;HO;464006
