CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/10/2022;324;2;0;0
464011;18/10/2022;324;3;0;0
464011;18/10/2022;324;4;0;0
464011;18/10/2022;324;5;0;0
464011;18/10/2022;324;6;0;6
464011;18/10/2022;324;7;4;24
464011;18/10/2022;324;8;9;38
464011;18/10/2022;324;9;19;43
464011;18/10/2022;324;10;25;44
464011;18/10/2022;324;11;34;46
464011;18/10/2022;324;12;35;52
464011;18/10/2022;324;13;34;56
464011;18/10/2022;324;14;33;57
464011;18/10/2022;324;15;29;50
464011;18/10/2022;324;16;20;43
464011;18/10/2022;324;17;6;32
464011;18/10/2022;324;18;6;15
464011;18/10/2022;324;19;2;9
464011;18/10/2022;324;20;1;4
464011;18/10/2022;324;21;0;5
464011;18/10/2022;324;22;0;4
464011;18/10/2022;324;23;0;4
464011;19/10/2022;324;0;0;0
464011;19/10/2022;324;1;0;0
