CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/10/2022;460;2;0;0
464010;18/10/2022;460;3;0;0
464010;18/10/2022;460;4;0;0
464010;18/10/2022;460;5;0;2
464010;18/10/2022;460;6;3;5
464010;18/10/2022;460;7;10;24
464010;18/10/2022;460;8;26;35
464010;18/10/2022;460;9;42;39
464010;18/10/2022;460;10;58;45
464010;18/10/2022;460;11;68;44
464010;18/10/2022;460;12;68;46
464010;18/10/2022;460;13;70;45
464010;18/10/2022;460;14;64;46
464010;18/10/2022;460;15;59;43
464010;18/10/2022;460;16;40;35
464010;18/10/2022;460;17;23;21
464010;18/10/2022;460;18;9;14
464010;18/10/2022;460;19;6;5
464010;18/10/2022;460;20;5;1
464010;18/10/2022;460;21;5;0
464010;18/10/2022;460;22;2;0
464010;18/10/2022;460;23;1;0
464010;19/10/2022;460;0;0;0
464010;19/10/2022;460;1;0;0
