CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/10/2022;ENTREES;2;0;0
464009;18/10/2022;SORTIES;2;0;0
464009;18/10/2022;ENTREES;3;0;0
464009;18/10/2022;SORTIES;3;0;0
464009;18/10/2022;ENTREES;4;0;0
464009;18/10/2022;SORTIES;4;0;0
464009;18/10/2022;ENTREES;5;0;2
464009;18/10/2022;SORTIES;5;0;0
464009;18/10/2022;ENTREES;6;4;13
464009;18/10/2022;SORTIES;6;0;1
464009;18/10/2022;ENTREES;7;11;53
464009;18/10/2022;SORTIES;7;0;2
464009;18/10/2022;ENTREES;8;19;45
464009;18/10/2022;SORTIES;8;0;0
464009;18/10/2022;ENTREES;9;21;13
464009;18/10/2022;SORTIES;9;1;1
464009;18/10/2022;ENTREES;10;12;5
464009;18/10/2022;SORTIES;10;1;0
464009;18/10/2022;ENTREES;11;11;4
464009;18/10/2022;SORTIES;11;8;2
464009;18/10/2022;ENTREES;12;6;7
464009;18/10/2022;SORTIES;12;10;2
464009;18/10/2022;ENTREES;13;6;3
464009;18/10/2022;SORTIES;13;6;4
464009;18/10/2022;ENTREES;14;9;2
464009;18/10/2022;SORTIES;14;9;5
464009;18/10/2022;ENTREES;15;3;1
464009;18/10/2022;SORTIES;15;8;4
464009;18/10/2022;ENTREES;16;4;0
464009;18/10/2022;SORTIES;16;11;16
464009;18/10/2022;ENTREES;17;0;1
464009;18/10/2022;SORTIES;17;19;40
464009;18/10/2022;ENTREES;18;2;2
464009;18/10/2022;SORTIES;18;18;44
464009;18/10/2022;ENTREES;19;1;3
464009;18/10/2022;SORTIES;19;10;16
464009;18/10/2022;ENTREES;20;1;0
464009;18/10/2022;SORTIES;20;5;10
464009;18/10/2022;ENTREES;21;0;0
464009;18/10/2022;SORTIES;21;2;3
464009;18/10/2022;ENTREES;22;0;0
464009;18/10/2022;SORTIES;22;2;2
464009;18/10/2022;ENTREES;23;0;1
464009;18/10/2022;SORTIES;23;0;2
464009;19/10/2022;ENTREES;0;0;0
464009;19/10/2022;SORTIES;0;0;0
464009;19/10/2022;ENTREES;1;0;0
464009;19/10/2022;SORTIES;1;0;0
