CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/10/2022;;17/10/2022 16:15;0;;18/10/2022 04:39;AB;464001
464001;18/10/2022;;17/10/2022 17:12;1;;18/10/2022 06:51;AB;464001
464001;18/10/2022;;17/10/2022 19:25;2;;18/10/2022 06:56;AB;464001
464001;18/10/2022;;17/10/2022 20:27;3;;18/10/2022 07:40;AB;464001
464001;18/10/2022;;18/10/2022 07:38;4;;18/10/2022 07:45;HO;464001
464001;18/10/2022;;17/10/2022 18:39;5;;18/10/2022 07:49;HO;464001
464001;18/10/2022;;17/10/2022 21:07;6;;18/10/2022 07:51;AB;464001
464001;18/10/2022;;17/10/2022 18:49;7;;18/10/2022 07:54;AB;464001
464001;18/10/2022;;17/10/2022 19:13;8;;18/10/2022 08:03;HO;464001
464001;18/10/2022;;14/10/2022 13:37;9;;18/10/2022 08:08;AB;464001
464001;18/10/2022;;15/10/2022 12:49;10;;18/10/2022 08:09;AB;464001
464001;18/10/2022;;17/10/2022 17:24;11;;18/10/2022 08:10;AB;464001
464001;18/10/2022;;17/10/2022 13:42;12;;18/10/2022 08:10;AB;464001
464001;18/10/2022;;17/10/2022 17:43;13;;18/10/2022 08:24;AB;464001
464001;18/10/2022;;17/10/2022 22:06;14;;18/10/2022 08:56;HO;464001
464001;18/10/2022;;17/10/2022 23:53;15;;18/10/2022 09:08;AB;464001
464001;18/10/2022;;18/10/2022 06:59;16;;18/10/2022 09:22;HO;464001
464001;18/10/2022;;18/10/2022 09:19;17;;18/10/2022 09:39;AB;464001
464001;18/10/2022;;21/09/2022 11:24;18;;18/10/2022 09:51;AB;464001
464001;18/10/2022;;18/10/2022 06:01;19;;18/10/2022 10:07;AB;464001
464001;18/10/2022;;18/10/2022 06:02;20;;18/10/2022 10:10;AB;464001
464001;18/10/2022;;17/10/2022 12:15;21;;18/10/2022 10:12;AB;464001
464001;18/10/2022;;18/10/2022 09:23;22;;18/10/2022 10:18;HO;464001
464001;18/10/2022;;18/10/2022 09:13;23;;18/10/2022 10:27;HO;464001
464001;18/10/2022;;18/10/2022 08:03;24;;18/10/2022 10:33;AB;464001
464001;18/10/2022;;18/10/2022 09:12;25;;18/10/2022 10:34;AB;464001
464001;18/10/2022;;18/10/2022 09:04;26;;18/10/2022 10:37;HO;464001
464001;18/10/2022;;18/10/2022 08:17;27;;18/10/2022 10:38;HO;464001
464001;18/10/2022;;18/10/2022 10:23;28;;18/10/2022 10:38;AB;464001
464001;18/10/2022;;17/10/2022 11:21;29;;18/10/2022 11:07;AB;464001
464001;18/10/2022;;17/10/2022 19:30;30;;18/10/2022 11:10;AB;464001
464001;18/10/2022;;18/10/2022 09:04;31;;18/10/2022 11:13;HO;464001
464001;18/10/2022;;18/10/2022 10:51;32;;18/10/2022 11:18;AB;464001
464001;18/10/2022;;15/10/2022 12:45;33;;18/10/2022 11:28;AB;464001
464001;18/10/2022;;17/10/2022 23:49;34;;18/10/2022 11:33;AB;464001
464001;18/10/2022;;18/10/2022 11:29;35;;18/10/2022 11:34;HO;464001
464001;18/10/2022;;18/10/2022 10:24;36;;18/10/2022 11:41;AB;464001
464001;18/10/2022;;18/10/2022 07:14;37;;18/10/2022 11:41;AB;464001
464001;18/10/2022;;18/10/2022 08:45;38;;18/10/2022 11:41;AB;464001
464001;18/10/2022;;18/10/2022 11:38;39;;18/10/2022 11:42;HO;464001
464001;18/10/2022;;18/10/2022 08:33;40;;18/10/2022 11:44;AB;464001
464001;18/10/2022;;18/10/2022 11:19;41;;18/10/2022 11:44;HO;464001
464001;18/10/2022;;18/10/2022 09:45;42;;18/10/2022 11:45;HO;464001
464001;18/10/2022;;18/10/2022 10:49;43;;18/10/2022 11:46;HO;464001
464001;18/10/2022;;18/10/2022 10:10;44;;18/10/2022 11:58;HO;464001
464001;18/10/2022;;18/10/2022 07:57;45;;18/10/2022 12:00;AB;464001
464001;18/10/2022;;18/10/2022 10:02;46;;18/10/2022 12:11;AB;464001
464001;18/10/2022;;18/10/2022 07:47;47;;18/10/2022 12:12;AB;464001
464001;18/10/2022;;18/10/2022 10:03;48;;18/10/2022 12:13;HO;464001
464001;18/10/2022;;18/10/2022 11:04;49;;18/10/2022 12:15;AB;464001
464001;18/10/2022;;18/10/2022 09:39;50;;18/10/2022 12:15;HO;464001
464001;18/10/2022;;18/10/2022 07:58;51;;18/10/2022 12:16;HO;464001
464001;18/10/2022;;18/10/2022 08:20;52;;18/10/2022 12:17;HO;464001
464001;18/10/2022;;18/10/2022 10:40;53;;18/10/2022 12:18;HO;464001
464001;18/10/2022;;16/10/2022 18:15;54;;18/10/2022 12:19;AB;464001
464001;18/10/2022;;18/10/2022 07:04;55;;18/10/2022 12:20;HO;464001
464001;18/10/2022;;18/10/2022 04:11;56;;18/10/2022 12:27;AB;464001
464001;18/10/2022;;18/10/2022 08:48;57;;18/10/2022 12:36;HO;464001
464001;18/10/2022;;18/10/2022 10:12;58;;18/10/2022 12:36;AB;464001
464001;18/10/2022;;18/10/2022 03:50;59;;18/10/2022 12:37;AB;464001
464001;18/10/2022;;18/10/2022 09:35;60;;18/10/2022 12:38;AB;464001
464001;18/10/2022;;18/10/2022 06:56;61;;18/10/2022 12:41;AB;464001
464001;18/10/2022;;18/10/2022 09:43;62;;18/10/2022 12:41;HO;464001
464001;18/10/2022;;18/10/2022 04:44;63;;18/10/2022 12:47;AB;464001
464001;18/10/2022;;18/10/2022 04:35;64;;18/10/2022 12:48;AB;464001
464001;18/10/2022;;18/10/2022 05:04;65;;18/10/2022 12:56;AB;464001
464001;18/10/2022;;18/10/2022 10:23;66;;18/10/2022 12:59;HO;464001
464001;18/10/2022;;18/10/2022 08:00;67;;18/10/2022 13:00;HO;464001
464001;18/10/2022;;18/10/2022 09:04;68;;18/10/2022 13:00;HO;464001
464001;18/10/2022;;18/10/2022 09:38;69;;18/10/2022 13:01;HO;464001
464001;18/10/2022;;18/10/2022 07:01;70;;18/10/2022 13:07;AB;464001
464001;18/10/2022;;17/10/2022 13:31;71;;18/10/2022 13:12;HO;464001
464001;18/10/2022;;18/10/2022 10:18;72;;18/10/2022 13:14;AB;464001
464001;18/10/2022;;18/10/2022 08:43;73;;18/10/2022 13:17;HO;464001
464001;18/10/2022;;18/10/2022 08:55;74;;18/10/2022 13:18;AB;464001
464001;18/10/2022;;18/10/2022 11:04;75;;18/10/2022 13:19;HO;464001
464001;18/10/2022;;18/10/2022 09:14;76;;18/10/2022 13:22;HO;464001
464001;18/10/2022;;18/10/2022 06:41;77;;18/10/2022 13:27;HO;464001
464001;18/10/2022;;17/10/2022 18:15;78;;18/10/2022 13:31;AB;464001
464001;18/10/2022;;18/10/2022 06:25;79;;18/10/2022 13:45;AB;464001
464001;18/10/2022;;18/10/2022 08:12;80;;18/10/2022 13:45;HO;464001
464001;18/10/2022;;18/10/2022 12:18;81;;18/10/2022 13:47;HO;464001
464001;18/10/2022;;18/10/2022 13:04;82;;18/10/2022 13:50;HO;464001
464001;18/10/2022;;18/10/2022 09:32;83;;18/10/2022 13:59;HO;464001
464001;18/10/2022;;18/10/2022 09:28;84;;18/10/2022 14:00;HO;464001
464001;18/10/2022;;18/10/2022 05:30;85;;18/10/2022 14:04;AB;464001
464001;18/10/2022;;17/10/2022 11:44;86;;18/10/2022 14:05;AB;464001
464001;18/10/2022;;18/10/2022 06:16;87;;18/10/2022 14:06;AB;464001
464001;18/10/2022;;18/10/2022 11:06;88;;18/10/2022 14:06;HO;464001
464001;18/10/2022;;18/10/2022 08:44;89;;18/10/2022 14:08;AB;464001
464001;18/10/2022;;18/10/2022 08:39;90;;18/10/2022 14:08;AB;464001
464001;18/10/2022;;18/10/2022 06:11;91;;18/10/2022 14:11;AB;464001
464001;18/10/2022;;18/10/2022 09:30;92;;18/10/2022 14:13;HO;464001
464001;18/10/2022;;18/10/2022 08:12;93;;18/10/2022 14:14;AB;464001
464001;18/10/2022;;18/10/2022 12:58;94;;18/10/2022 14:15;HO;464001
464001;18/10/2022;;18/10/2022 10:40;95;;18/10/2022 14:15;HO;464001
464001;18/10/2022;;18/10/2022 07:36;96;;18/10/2022 14:22;HO;464001
464001;18/10/2022;;18/10/2022 08:34;97;;18/10/2022 14:25;HO;464001
464001;18/10/2022;;18/10/2022 05:40;98;;18/10/2022 14:32;AB;464001
464001;18/10/2022;;18/10/2022 11:41;99;;18/10/2022 14:34;HO;464001
464001;18/10/2022;;18/10/2022 10:33;100;;18/10/2022 14:40;HO;464001
464001;18/10/2022;;18/10/2022 07:44;101;;18/10/2022 14:43;HO;464001
464001;18/10/2022;;18/10/2022 10:40;102;;18/10/2022 14:46;HO;464001
464001;18/10/2022;;18/10/2022 13:31;103;;18/10/2022 14:47;HO;464001
464001;18/10/2022;;18/10/2022 10:22;104;;18/10/2022 14:50;HO;464001
464001;18/10/2022;;18/10/2022 13:49;105;;18/10/2022 14:53;HO;464001
464001;18/10/2022;;18/10/2022 09:04;106;;18/10/2022 15:00;AB;464001
464001;18/10/2022;;18/10/2022 11:18;107;;18/10/2022 15:01;HO;464001
464001;18/10/2022;;18/10/2022 05:26;108;;18/10/2022 15:02;AB;464001
464001;18/10/2022;;18/10/2022 09:47;109;;18/10/2022 15:06;HO;464001
464001;18/10/2022;;18/10/2022 11:40;110;;18/10/2022 15:08;AB;464001
464001;18/10/2022;;18/10/2022 13:23;111;;18/10/2022 15:12;HO;464001
464001;18/10/2022;;18/10/2022 12:25;112;;18/10/2022 15:16;HO;464001
464001;18/10/2022;;18/10/2022 13:56;113;;18/10/2022 15:17;AB;464001
464001;18/10/2022;;18/10/2022 09:02;114;;18/10/2022 15:19;AB;464001
464001;18/10/2022;;18/10/2022 14:17;115;;18/10/2022 15:19;HO;464001
464001;18/10/2022;;18/10/2022 08:44;116;;18/10/2022 15:19;AB;464001
464001;18/10/2022;;18/10/2022 08:28;117;;18/10/2022 15:20;HO;464001
464001;18/10/2022;;18/10/2022 10:35;118;;18/10/2022 15:20;HO;464001
464001;18/10/2022;;16/10/2022 13:55;119;;18/10/2022 15:23;HO;464001
464001;18/10/2022;;18/10/2022 09:24;120;;18/10/2022 15:30;HO;464001
464001;18/10/2022;;18/10/2022 09:45;121;;18/10/2022 15:34;HO;464001
464001;18/10/2022;;18/10/2022 08:34;122;;18/10/2022 15:34;AB;464001
464001;18/10/2022;;18/10/2022 12:12;123;;18/10/2022 15:35;AB;464001
464001;18/10/2022;;18/10/2022 06:29;124;;18/10/2022 15:36;AB;464001
464001;18/10/2022;;18/10/2022 13:24;125;;18/10/2022 15:36;HO;464001
464001;18/10/2022;;18/10/2022 10:01;126;;18/10/2022 15:39;HO;464001
464001;18/10/2022;;18/10/2022 10:19;127;;18/10/2022 15:42;AB;464001
464001;18/10/2022;;18/10/2022 14:27;128;;18/10/2022 15:43;HO;464001
464001;18/10/2022;;18/10/2022 13:38;129;;18/10/2022 15:48;HO;464001
464001;18/10/2022;;18/10/2022 07:24;130;;18/10/2022 15:48;HO;464001
464001;18/10/2022;;18/10/2022 05:11;131;;18/10/2022 15:53;AB;464001
464001;18/10/2022;;18/10/2022 09:55;132;;18/10/2022 15:55;HO;464001
464001;18/10/2022;;18/10/2022 12:22;133;;18/10/2022 15:56;HO;464001
464001;18/10/2022;;18/10/2022 11:14;134;;18/10/2022 15:56;HO;464001
464001;18/10/2022;;18/10/2022 08:24;135;;18/10/2022 15:58;HO;464001
464001;18/10/2022;;18/10/2022 07:47;136;;18/10/2022 15:59;HO;464001
464001;18/10/2022;;18/10/2022 06:33;137;;18/10/2022 16:00;AB;464001
464001;18/10/2022;;18/10/2022 13:58;138;;18/10/2022 16:02;AB;464001
464001;18/10/2022;;18/10/2022 12:27;139;;18/10/2022 16:03;HO;464001
464001;18/10/2022;;18/10/2022 14:08;140;;18/10/2022 16:05;HO;464001
464001;18/10/2022;;18/10/2022 13:15;141;;18/10/2022 16:08;HO;464001
464001;18/10/2022;;18/10/2022 09:39;142;;18/10/2022 16:09;HO;464001
464001;18/10/2022;;18/10/2022 13:22;143;;18/10/2022 16:11;HO;464001
464001;18/10/2022;;18/10/2022 15:13;144;;18/10/2022 16:12;AB;464001
464001;18/10/2022;;18/10/2022 09:23;145;;18/10/2022 16:12;AB;464001
464001;18/10/2022;;18/10/2022 13:48;146;;18/10/2022 16:16;HO;464001
464001;18/10/2022;;18/10/2022 12:09;147;;18/10/2022 16:16;AB;464001
464001;18/10/2022;;18/10/2022 13:56;148;;18/10/2022 16:17;HO;464001
464001;18/10/2022;;18/10/2022 14:51;149;;18/10/2022 16:18;HO;464001
464001;18/10/2022;;18/10/2022 11:09;150;;18/10/2022 16:20;HO;464001
464001;18/10/2022;;18/10/2022 14:54;151;;18/10/2022 16:22;AB;464001
464001;18/10/2022;;17/10/2022 20:30;152;;18/10/2022 16:22;AB;464001
464001;18/10/2022;;18/10/2022 07:37;153;;18/10/2022 16:23;AB;464001
464001;18/10/2022;;18/10/2022 13:53;154;;18/10/2022 16:23;HO;464001
464001;18/10/2022;;18/10/2022 08:22;155;;18/10/2022 16:25;AB;464001
464001;18/10/2022;;18/10/2022 06:32;156;;18/10/2022 16:25;HO;464001
464001;18/10/2022;;18/10/2022 09:50;157;;18/10/2022 16:27;HO;464001
464001;18/10/2022;;18/10/2022 08:15;158;;18/10/2022 16:27;HO;464001
464001;18/10/2022;;18/10/2022 11:40;159;;18/10/2022 16:29;HO;464001
464001;18/10/2022;;18/10/2022 10:02;160;;18/10/2022 16:31;HO;464001
464001;18/10/2022;;18/10/2022 08:51;161;;18/10/2022 16:31;HO;464001
464001;18/10/2022;;18/10/2022 05:55;162;;18/10/2022 16:32;AB;464001
464001;18/10/2022;;18/10/2022 14:06;163;;18/10/2022 16:39;AB;464001
464001;18/10/2022;;18/10/2022 07:13;164;;18/10/2022 16:40;AB;464001
464001;18/10/2022;;18/10/2022 13:34;165;;18/10/2022 16:40;HO;464001
464001;18/10/2022;;18/10/2022 14:48;166;;18/10/2022 16:41;AB;464001
464001;18/10/2022;;18/10/2022 09:23;167;;18/10/2022 16:41;HO;464001
464001;18/10/2022;;18/10/2022 11:04;168;;18/10/2022 16:42;HO;464001
464001;18/10/2022;;18/10/2022 06:52;169;;18/10/2022 16:42;HO;464001
464001;18/10/2022;;18/10/2022 12:52;170;;18/10/2022 16:45;AB;464001
464001;18/10/2022;;18/10/2022 11:58;171;;18/10/2022 16:47;AB;464001
464001;18/10/2022;;18/10/2022 07:47;172;;18/10/2022 16:47;AB;464001
464001;18/10/2022;;18/10/2022 05:21;173;;18/10/2022 16:47;AB;464001
464001;18/10/2022;;18/10/2022 12:01;174;;18/10/2022 16:48;AB;464001
464001;18/10/2022;;18/10/2022 12:57;175;;18/10/2022 16:49;HO;464001
464001;18/10/2022;;18/10/2022 13:52;176;;18/10/2022 16:49;HO;464001
464001;18/10/2022;;18/10/2022 08:58;177;;18/10/2022 16:54;HO;464001
464001;18/10/2022;;18/10/2022 14:05;178;;18/10/2022 16:55;HO;464001
464001;18/10/2022;;18/10/2022 08:29;179;;18/10/2022 16:56;HO;464001
464001;18/10/2022;;18/10/2022 07:36;180;;18/10/2022 16:57;HO;464001
464001;18/10/2022;;18/10/2022 08:14;181;;18/10/2022 16:57;HO;464001
464001;18/10/2022;;18/10/2022 07:40;182;;18/10/2022 16:58;HO;464001
464001;18/10/2022;;18/10/2022 08:26;183;;18/10/2022 17:01;AB;464001
464001;18/10/2022;;18/10/2022 13:42;184;;18/10/2022 17:04;HO;464001
464001;18/10/2022;;18/10/2022 08:40;185;;18/10/2022 17:04;AB;464001
464001;18/10/2022;;18/10/2022 09:08;186;;18/10/2022 17:05;HO;464001
464001;18/10/2022;;18/10/2022 08:24;187;;18/10/2022 17:05;HO;464001
464001;18/10/2022;;18/10/2022 09:05;188;;18/10/2022 17:06;AB;464001
464001;18/10/2022;;18/10/2022 10:07;189;;18/10/2022 17:06;HO;464001
464001;18/10/2022;;18/10/2022 07:27;190;;18/10/2022 17:07;HO;464001
464001;18/10/2022;;18/10/2022 08:04;191;;18/10/2022 17:09;HO;464001
464001;18/10/2022;;18/10/2022 08:57;192;;18/10/2022 17:09;AB;464001
464001;18/10/2022;;18/10/2022 10:15;193;;18/10/2022 17:09;HO;464001
464001;18/10/2022;;17/10/2022 22:27;194;;18/10/2022 17:11;AB;464001
464001;18/10/2022;;18/10/2022 06:32;195;;18/10/2022 17:12;AB;464001
464001;18/10/2022;;18/10/2022 08:09;196;;18/10/2022 17:12;HO;464001
464001;18/10/2022;;18/10/2022 08:18;197;;18/10/2022 17:13;AB;464001
464001;18/10/2022;;18/10/2022 07:24;198;;18/10/2022 17:14;AB;464001
464001;18/10/2022;;18/10/2022 09:28;199;;18/10/2022 17:14;HO;464001
464001;18/10/2022;;18/10/2022 14:38;200;;18/10/2022 17:14;HO;464001
464001;18/10/2022;;18/10/2022 15:22;201;;18/10/2022 17:15;HO;464001
464001;18/10/2022;;18/10/2022 14:18;202;;18/10/2022 17:15;HO;464001
464001;18/10/2022;;18/10/2022 04:41;203;;18/10/2022 17:15;AB;464001
464001;18/10/2022;;18/10/2022 08:03;204;;18/10/2022 17:15;AB;464001
464001;18/10/2022;;18/10/2022 06:49;205;;18/10/2022 17:16;AB;464001
464001;18/10/2022;;18/10/2022 08:42;206;;18/10/2022 17:16;AB;464001
464001;18/10/2022;;16/10/2022 21:21;207;;18/10/2022 17:16;AB;464001
464001;18/10/2022;;18/10/2022 08:44;208;;18/10/2022 17:17;HO;464001
464001;18/10/2022;;18/10/2022 08:52;209;;18/10/2022 17:17;HO;464001
464001;18/10/2022;;18/10/2022 06:57;210;;18/10/2022 17:19;AB;464001
464001;18/10/2022;;18/10/2022 08:18;211;;18/10/2022 17:19;AB;464001
464001;18/10/2022;;18/10/2022 08:38;212;;18/10/2022 17:22;AB;464001
464001;18/10/2022;;18/10/2022 07:20;213;;18/10/2022 17:23;AB;464001
464001;18/10/2022;;18/10/2022 09:09;214;;18/10/2022 17:25;AB;464001
464001;18/10/2022;;18/10/2022 07:43;215;;18/10/2022 17:25;AB;464001
464001;18/10/2022;;18/10/2022 15:06;216;;18/10/2022 17:28;HO;464001
464001;18/10/2022;;18/10/2022 08:35;217;;18/10/2022 17:28;HO;464001
464001;18/10/2022;;18/10/2022 16:20;218;;18/10/2022 17:29;HO;464001
464001;18/10/2022;;18/10/2022 08:56;219;;18/10/2022 17:29;AB;464001
464001;18/10/2022;;18/10/2022 06:04;220;;18/10/2022 17:30;HO;464001
464001;18/10/2022;;18/10/2022 10:37;221;;18/10/2022 17:31;HO;464001
464001;18/10/2022;;18/10/2022 09:59;222;;18/10/2022 17:36;AB;464001
464001;18/10/2022;;18/10/2022 08:04;223;;18/10/2022 17:36;AB;464001
464001;18/10/2022;;18/10/2022 14:47;224;;18/10/2022 17:37;HO;464001
464001;18/10/2022;;18/10/2022 08:41;225;;18/10/2022 17:37;AB;464001
464001;18/10/2022;;18/10/2022 12:47;226;;18/10/2022 17:39;HO;464001
464001;18/10/2022;;18/10/2022 07:15;227;;18/10/2022 17:39;AB;464001
464001;18/10/2022;;18/10/2022 10:20;228;;18/10/2022 17:39;AB;464001
464001;18/10/2022;;18/10/2022 08:38;229;;18/10/2022 17:40;HO;464001
464001;18/10/2022;;18/10/2022 06:59;230;;18/10/2022 17:40;AB;464001
464001;18/10/2022;;18/10/2022 08:11;231;;18/10/2022 17:41;HO;464001
464001;18/10/2022;;18/10/2022 17:25;232;;18/10/2022 17:41;HO;464001
464001;18/10/2022;;18/10/2022 10:30;233;;18/10/2022 17:42;AB;464001
464001;18/10/2022;;18/10/2022 09:22;234;;18/10/2022 17:42;AB;464001
464001;18/10/2022;;18/10/2022 11:17;235;;18/10/2022 17:42;HO;464001
464001;18/10/2022;;18/10/2022 07:45;236;;18/10/2022 17:47;AB;464001
464001;18/10/2022;;18/10/2022 08:22;237;;18/10/2022 17:49;HO;464001
464001;18/10/2022;;18/10/2022 08:55;238;;18/10/2022 17:49;HO;464001
464001;18/10/2022;;18/10/2022 09:32;239;;18/10/2022 17:49;AB;464001
464001;18/10/2022;;18/10/2022 15:18;240;;18/10/2022 17:50;HO;464001
464001;18/10/2022;;18/10/2022 08:33;241;;18/10/2022 17:50;AB;464001
464001;18/10/2022;;18/10/2022 06:42;242;;18/10/2022 17:51;HO;464001
464001;18/10/2022;;18/10/2022 08:31;243;;18/10/2022 17:51;HO;464001
464001;18/10/2022;;18/10/2022 07:45;244;;18/10/2022 17:52;AB;464001
464001;18/10/2022;;18/10/2022 11:04;245;;18/10/2022 17:52;HO;464001
464001;18/10/2022;;18/10/2022 08:30;246;;18/10/2022 17:52;AB;464001
464001;18/10/2022;;18/10/2022 08:26;247;;18/10/2022 17:53;HO;464001
464001;18/10/2022;;18/10/2022 13:49;248;;18/10/2022 17:53;HO;464001
464001;18/10/2022;;18/10/2022 10:48;249;;18/10/2022 17:54;HO;464001
464001;18/10/2022;;18/10/2022 15:19;250;;18/10/2022 17:55;HO;464001
464001;18/10/2022;;18/10/2022 08:19;251;;18/10/2022 17:57;HO;464001
464001;18/10/2022;;18/10/2022 07:32;252;;18/10/2022 17:59;AB;464001
464001;18/10/2022;;18/10/2022 08:31;253;;18/10/2022 18:00;AB;464001
464001;18/10/2022;;18/10/2022 09:26;254;;18/10/2022 18:00;AB;464001
464001;18/10/2022;;18/10/2022 08:14;255;;18/10/2022 18:00;HO;464001
464001;18/10/2022;;18/10/2022 08:12;256;;18/10/2022 18:01;AB;464001
464001;18/10/2022;;18/10/2022 14:24;257;;18/10/2022 18:02;HO;464001
464001;18/10/2022;;11/10/2022 16:44;258;;18/10/2022 18:05;AB;464001
464001;18/10/2022;;18/10/2022 09:45;259;;18/10/2022 18:06;AB;464001
464001;18/10/2022;;18/10/2022 13:31;260;;18/10/2022 18:06;AB;464001
464001;18/10/2022;;18/10/2022 07:36;261;;18/10/2022 18:06;HO;464001
464001;18/10/2022;;18/10/2022 12:20;262;;18/10/2022 18:07;HO;464001
464001;18/10/2022;;18/10/2022 08:23;263;;18/10/2022 18:07;AB;464001
464001;18/10/2022;;18/10/2022 07:47;264;;18/10/2022 18:08;AB;464001
464001;18/10/2022;;18/10/2022 08:12;265;;18/10/2022 18:08;AB;464001
464001;18/10/2022;;18/10/2022 08:37;266;;18/10/2022 18:08;HO;464001
464001;18/10/2022;;18/10/2022 17:19;267;;18/10/2022 18:08;AB;464001
464001;18/10/2022;;18/10/2022 07:23;268;;18/10/2022 18:09;AB;464001
464001;18/10/2022;;18/10/2022 06:57;269;;18/10/2022 18:09;HO;464001
464001;18/10/2022;;17/10/2022 19:52;270;;18/10/2022 18:09;HO;464001
464001;18/10/2022;;18/10/2022 06:43;271;;18/10/2022 18:10;HO;464001
464001;18/10/2022;;18/10/2022 08:39;272;;18/10/2022 18:10;AB;464001
464001;18/10/2022;;18/10/2022 07:55;273;;18/10/2022 18:10;HO;464001
464001;18/10/2022;;18/10/2022 08:27;274;;18/10/2022 18:11;HO;464001
464001;18/10/2022;;18/10/2022 13:40;275;;18/10/2022 18:11;AB;464001
464001;18/10/2022;;18/10/2022 07:29;276;;18/10/2022 18:13;AB;464001
464001;18/10/2022;;18/10/2022 11:40;277;;18/10/2022 18:14;AB;464001
464001;18/10/2022;;18/10/2022 08:11;278;;18/10/2022 18:14;AB;464001
464001;18/10/2022;;18/10/2022 07:29;279;;18/10/2022 18:15;HO;464001
464001;18/10/2022;;18/10/2022 14:03;280;;18/10/2022 18:15;HO;464001
464001;18/10/2022;;18/10/2022 11:20;281;;18/10/2022 18:15;AB;464001
464001;18/10/2022;;18/10/2022 08:51;282;;18/10/2022 18:16;HO;464001
464001;18/10/2022;;18/10/2022 15:52;283;;18/10/2022 18:16;HO;464001
464001;18/10/2022;;18/10/2022 09:25;284;;18/10/2022 18:19;AB;464001
464001;18/10/2022;;18/10/2022 12:04;285;;18/10/2022 18:20;HO;464001
464001;18/10/2022;;18/10/2022 07:19;286;;18/10/2022 18:23;AB;464001
464001;18/10/2022;;18/10/2022 15:25;287;;18/10/2022 18:24;HO;464001
464001;18/10/2022;;18/10/2022 10:35;288;;18/10/2022 18:25;AB;464001
464001;18/10/2022;;18/10/2022 08:27;289;;18/10/2022 18:26;HO;464001
464001;18/10/2022;;18/10/2022 15:32;290;;18/10/2022 18:26;HO;464001
464001;18/10/2022;;18/10/2022 07:22;291;;18/10/2022 18:27;HO;464001
464001;18/10/2022;;18/10/2022 07:49;292;;18/10/2022 18:27;AB;464001
464001;18/10/2022;;18/10/2022 07:27;293;;18/10/2022 18:28;HO;464001
464001;18/10/2022;;18/10/2022 08:45;294;;18/10/2022 18:28;AB;464001
464001;18/10/2022;;18/10/2022 08:28;295;;18/10/2022 18:29;HO;464001
464001;18/10/2022;;18/10/2022 08:00;296;;18/10/2022 18:30;AB;464001
464001;18/10/2022;;18/10/2022 13:11;297;;18/10/2022 18:31;HO;464001
464001;18/10/2022;;18/10/2022 08:29;298;;18/10/2022 18:32;AB;464001
464001;18/10/2022;;18/10/2022 06:37;299;;18/10/2022 18:32;AB;464001
464001;18/10/2022;;18/10/2022 07:25;300;;18/10/2022 18:33;AB;464001
464001;18/10/2022;;18/10/2022 11:09;301;;18/10/2022 18:36;HO;464001
464001;18/10/2022;;18/10/2022 10:05;302;;18/10/2022 18:36;HO;464001
464001;18/10/2022;;18/10/2022 07:21;303;;18/10/2022 18:37;AB;464001
464001;18/10/2022;;18/10/2022 07:51;304;;18/10/2022 18:37;AB;464001
464001;18/10/2022;;18/10/2022 11:07;305;;18/10/2022 18:38;HO;464001
464001;18/10/2022;;18/10/2022 10:58;306;;18/10/2022 18:40;HO;464001
464001;18/10/2022;;18/10/2022 09:24;307;;18/10/2022 18:41;HO;464001
464001;18/10/2022;;18/10/2022 10:35;308;;18/10/2022 18:41;HO;464001
464001;18/10/2022;;18/10/2022 08:07;309;;18/10/2022 18:42;HO;464001
464001;18/10/2022;;18/10/2022 09:40;310;;18/10/2022 18:42;HO;464001
464001;18/10/2022;;18/10/2022 07:53;311;;18/10/2022 18:43;HO;464001
464001;18/10/2022;;18/10/2022 11:01;312;;18/10/2022 18:47;HO;464001
464001;18/10/2022;;18/10/2022 08:31;313;;18/10/2022 18:47;AB;464001
464001;18/10/2022;;18/10/2022 10:39;314;;18/10/2022 18:49;HO;464001
464001;18/10/2022;;18/10/2022 13:27;315;;18/10/2022 18:51;HO;464001
464001;18/10/2022;;18/10/2022 13:01;316;;18/10/2022 18:53;HO;464001
464001;18/10/2022;;18/10/2022 14:19;317;;18/10/2022 18:54;HO;464001
464001;18/10/2022;;18/10/2022 09:47;318;;18/10/2022 18:54;HO;464001
464001;18/10/2022;;18/10/2022 12:24;319;;18/10/2022 18:57;AB;464001
464001;18/10/2022;;18/10/2022 09:13;320;;18/10/2022 18:58;HO;464001
464001;18/10/2022;;18/10/2022 07:20;321;;18/10/2022 18:59;HO;464001
464001;18/10/2022;;18/10/2022 13:10;322;;18/10/2022 19:02;AB;464001
464001;18/10/2022;;18/10/2022 16:12;323;;18/10/2022 19:02;HO;464001
464001;18/10/2022;;18/10/2022 08:12;324;;18/10/2022 19:02;HO;464001
464001;18/10/2022;;18/10/2022 10:48;325;;18/10/2022 19:05;HO;464001
464001;18/10/2022;;18/10/2022 08:06;326;;18/10/2022 19:05;HO;464001
464001;18/10/2022;;18/10/2022 08:03;327;;18/10/2022 19:08;AB;464001
464001;18/10/2022;;18/10/2022 07:47;328;;18/10/2022 19:09;AB;464001
464001;18/10/2022;;18/10/2022 09:32;329;;18/10/2022 19:10;AB;464001
464001;18/10/2022;;18/10/2022 09:00;330;;18/10/2022 19:10;HO;464001
