CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/10/2022;;17/10/2022 17:50;0;;18/10/2022 07:33;AB;464007
464007;18/10/2022;;17/10/2022 16:54;1;;18/10/2022 09:57;HO;464007
464007;18/10/2022;;18/10/2022 07:52;2;;18/10/2022 10:00;AB;464007
464007;18/10/2022;;18/10/2022 09:25;3;;18/10/2022 10:04;HO;464007
464007;18/10/2022;;18/10/2022 09:13;4;;18/10/2022 10:27;HO;464007
464007;18/10/2022;;18/10/2022 07:41;5;;18/10/2022 10:32;AB;464007
464007;18/10/2022;;18/10/2022 08:47;6;;18/10/2022 10:33;HO;464007
464007;18/10/2022;;18/10/2022 09:05;7;;18/10/2022 10:34;AB;464007
464007;18/10/2022;;18/10/2022 08:11;8;;18/10/2022 10:51;AB;464007
464007;18/10/2022;;18/10/2022 07:53;9;;18/10/2022 10:52;HO;464007
464007;18/10/2022;;18/10/2022 09:18;10;;18/10/2022 11:05;HO;464007
464007;18/10/2022;;18/10/2022 09:11;11;;18/10/2022 11:07;HO;464007
464007;18/10/2022;;18/10/2022 06:13;12;;18/10/2022 11:16;AB;464007
464007;18/10/2022;;18/10/2022 08:31;13;;18/10/2022 11:45;AB;464007
464007;18/10/2022;;18/10/2022 10:19;14;;18/10/2022 11:48;HO;464007
464007;18/10/2022;;18/10/2022 08:32;15;;18/10/2022 12:01;HO;464007
464007;18/10/2022;;18/10/2022 07:19;16;;18/10/2022 12:02;AB;464007
464007;18/10/2022;;18/10/2022 10:38;17;;18/10/2022 12:04;AB;464007
464007;18/10/2022;;18/10/2022 09:04;18;;18/10/2022 12:05;AB;464007
464007;18/10/2022;;18/10/2022 10:15;19;;18/10/2022 12:07;HO;464007
464007;18/10/2022;;18/10/2022 08:20;20;;18/10/2022 12:18;AB;464007
464007;18/10/2022;;18/10/2022 08:43;21;;18/10/2022 12:18;AB;464007
464007;18/10/2022;;18/10/2022 07:42;22;;18/10/2022 12:19;AB;464007
464007;18/10/2022;;18/10/2022 08:08;23;;18/10/2022 12:19;AB;464007
464007;18/10/2022;;18/10/2022 10:07;24;;18/10/2022 12:23;AB;464007
464007;18/10/2022;;18/10/2022 11:55;25;;18/10/2022 12:23;HO;464007
464007;18/10/2022;;18/10/2022 08:14;26;;18/10/2022 12:36;AB;464007
464007;18/10/2022;;18/10/2022 09:29;27;;18/10/2022 12:38;AB;464007
464007;18/10/2022;;18/10/2022 09:49;28;;18/10/2022 12:49;HO;464007
464007;18/10/2022;;18/10/2022 10:19;29;;18/10/2022 12:52;HO;464007
464007;18/10/2022;;18/10/2022 09:07;30;;18/10/2022 13:00;AB;464007
464007;18/10/2022;;18/10/2022 09:20;31;;18/10/2022 13:08;HO;464007
464007;18/10/2022;;17/10/2022 09:58;32;;18/10/2022 13:10;HO;464007
464007;18/10/2022;;18/10/2022 07:20;33;;18/10/2022 13:13;AB;464007
464007;18/10/2022;;18/10/2022 11:42;34;;18/10/2022 13:15;AB;464007
464007;18/10/2022;;18/10/2022 09:11;35;;18/10/2022 13:22;AB;464007
464007;18/10/2022;;18/10/2022 08:10;36;;18/10/2022 13:25;AB;464007
464007;18/10/2022;;18/10/2022 11:00;37;;18/10/2022 13:40;HO;464007
464007;18/10/2022;;18/10/2022 09:15;38;;18/10/2022 13:45;AB;464007
464007;18/10/2022;;18/10/2022 08:12;39;;18/10/2022 13:46;AB;464007
464007;18/10/2022;;18/10/2022 09:13;40;;18/10/2022 13:54;AB;464007
464007;18/10/2022;;18/10/2022 09:51;41;;18/10/2022 14:07;HO;464007
464007;18/10/2022;;18/10/2022 10:27;42;;18/10/2022 14:10;AB;464007
464007;18/10/2022;;18/10/2022 04:50;43;;18/10/2022 14:11;AB;464007
464007;18/10/2022;;18/10/2022 07:10;44;;18/10/2022 14:23;AB;464007
464007;18/10/2022;;18/10/2022 09:12;45;;18/10/2022 14:23;AB;464007
464007;18/10/2022;;18/10/2022 10:33;46;;18/10/2022 14:29;AB;464007
464007;18/10/2022;;18/10/2022 10:26;47;;18/10/2022 14:36;HO;464007
464007;18/10/2022;;18/10/2022 06:08;48;;18/10/2022 14:38;AB;464007
464007;18/10/2022;;18/10/2022 11:28;49;;18/10/2022 14:38;AB;464007
464007;18/10/2022;;18/10/2022 13:00;50;;18/10/2022 14:49;AB;464007
464007;18/10/2022;;18/10/2022 12:39;51;;18/10/2022 15:08;HO;464007
464007;18/10/2022;;18/10/2022 07:09;52;;18/10/2022 15:08;HO;464007
464007;18/10/2022;;18/10/2022 12:36;53;;18/10/2022 15:09;HO;464007
464007;18/10/2022;;18/10/2022 06:05;54;;18/10/2022 15:10;AB;464007
464007;18/10/2022;;18/10/2022 14:01;55;;18/10/2022 15:12;HO;464007
464007;18/10/2022;;18/10/2022 09:24;56;;18/10/2022 15:19;HO;464007
464007;18/10/2022;;18/10/2022 11:43;57;;18/10/2022 15:21;AB;464007
464007;18/10/2022;;18/10/2022 10:48;58;;18/10/2022 15:23;HO;464007
464007;18/10/2022;;18/10/2022 13:55;59;;18/10/2022 15:25;HO;464007
464007;18/10/2022;;18/10/2022 09:35;60;;18/10/2022 15:26;AB;464007
464007;18/10/2022;;18/10/2022 12:01;61;;18/10/2022 15:27;HO;464007
464007;18/10/2022;;18/10/2022 11:07;62;;18/10/2022 15:29;HO;464007
464007;18/10/2022;;18/10/2022 10:43;63;;18/10/2022 15:33;HO;464007
464007;18/10/2022;;18/10/2022 10:36;64;;18/10/2022 15:35;AB;464007
464007;18/10/2022;;18/10/2022 06:30;65;;18/10/2022 15:43;HO;464007
464007;18/10/2022;;18/10/2022 13:58;66;;18/10/2022 15:48;HO;464007
464007;18/10/2022;;18/10/2022 13:08;67;;18/10/2022 15:48;HO;464007
464007;18/10/2022;;18/10/2022 06:37;68;;18/10/2022 15:54;AB;464007
464007;18/10/2022;;18/10/2022 08:13;69;;18/10/2022 15:55;AB;464007
464007;18/10/2022;;18/10/2022 13:49;70;;18/10/2022 15:55;AB;464007
464007;18/10/2022;;18/10/2022 14:38;71;;18/10/2022 15:57;HO;464007
464007;18/10/2022;;18/10/2022 11:27;72;;18/10/2022 16:01;HO;464007
464007;18/10/2022;;18/10/2022 15:38;73;;18/10/2022 16:12;AB;464007
464007;18/10/2022;;18/10/2022 07:36;74;;18/10/2022 16:13;AB;464007
464007;18/10/2022;;18/10/2022 08:39;75;;18/10/2022 16:13;HO;464007
464007;18/10/2022;;18/10/2022 07:34;76;;18/10/2022 16:13;AB;464007
464007;18/10/2022;;18/10/2022 08:34;77;;18/10/2022 16:17;AB;464007
464007;18/10/2022;;18/10/2022 12:45;78;;18/10/2022 16:17;HO;464007
464007;18/10/2022;;18/10/2022 13:37;79;;18/10/2022 16:17;HO;464007
464007;18/10/2022;;18/10/2022 08:38;80;;18/10/2022 16:19;HO;464007
464007;18/10/2022;;18/10/2022 14:49;81;;18/10/2022 16:20;AB;464007
464007;18/10/2022;;18/10/2022 13:21;82;;18/10/2022 16:20;HO;464007
464007;18/10/2022;;18/10/2022 07:35;83;;18/10/2022 16:27;AB;464007
464007;18/10/2022;;18/10/2022 08:29;84;;18/10/2022 16:27;AB;464007
464007;18/10/2022;;18/10/2022 12:30;85;;18/10/2022 16:29;HO;464007
464007;18/10/2022;;18/10/2022 13:55;86;;18/10/2022 16:29;HO;464007
464007;18/10/2022;;18/10/2022 11:49;87;;18/10/2022 16:32;HO;464007
464007;18/10/2022;;18/10/2022 11:49;88;;18/10/2022 16:32;HO;464007
464007;18/10/2022;;18/10/2022 08:14;89;;18/10/2022 16:34;AB;464007
464007;18/10/2022;;18/10/2022 08:11;90;;18/10/2022 16:40;HO;464007
464007;18/10/2022;;18/10/2022 06:36;91;;18/10/2022 16:41;AB;464007
464007;18/10/2022;;18/10/2022 13:36;92;;18/10/2022 16:42;HO;464007
464007;18/10/2022;;18/10/2022 15:56;93;;18/10/2022 16:50;AB;464007
464007;18/10/2022;;18/10/2022 13:51;94;;18/10/2022 16:53;HO;464007
464007;18/10/2022;;18/10/2022 14:47;95;;18/10/2022 16:56;HO;464007
464007;18/10/2022;;18/10/2022 08:15;96;;18/10/2022 16:56;AB;464007
464007;18/10/2022;;18/10/2022 11:49;97;;18/10/2022 16:57;HO;464007
464007;18/10/2022;;18/10/2022 10:22;98;;18/10/2022 16:59;HO;464007
464007;18/10/2022;;18/10/2022 06:45;99;;18/10/2022 17:01;AB;464007
464007;18/10/2022;;18/10/2022 12:25;100;;18/10/2022 17:02;AB;464007
464007;18/10/2022;;18/10/2022 10:08;101;;18/10/2022 17:06;AB;464007
464007;18/10/2022;;18/10/2022 13:56;102;;18/10/2022 17:07;AB;464007
464007;18/10/2022;;18/10/2022 08:33;103;;18/10/2022 17:08;AB;464007
464007;18/10/2022;;18/10/2022 14:36;104;;18/10/2022 17:10;AB;464007
464007;18/10/2022;;18/10/2022 08:25;105;;18/10/2022 17:10;AB;464007
464007;18/10/2022;;18/10/2022 14:45;106;;18/10/2022 17:11;HO;464007
464007;18/10/2022;;18/10/2022 12:51;107;;18/10/2022 17:14;HO;464007
464007;18/10/2022;;18/10/2022 11:28;108;;18/10/2022 17:15;HO;464007
464007;18/10/2022;;18/10/2022 08:09;109;;18/10/2022 17:15;AB;464007
464007;18/10/2022;;18/10/2022 07:40;110;;18/10/2022 17:16;AB;464007
464007;18/10/2022;;18/10/2022 11:01;111;;18/10/2022 17:16;AB;464007
464007;18/10/2022;;18/10/2022 16:23;112;;18/10/2022 17:17;AB;464007
464007;18/10/2022;;18/10/2022 16:26;113;;18/10/2022 17:17;AB;464007
464007;18/10/2022;;18/10/2022 08:57;114;;18/10/2022 17:19;AB;464007
464007;18/10/2022;;18/10/2022 14:19;115;;18/10/2022 17:20;HO;464007
464007;18/10/2022;;18/10/2022 13:23;116;;18/10/2022 17:21;HO;464007
464007;18/10/2022;;18/10/2022 06:34;117;;18/10/2022 17:21;AB;464007
464007;18/10/2022;;18/10/2022 10:40;118;;18/10/2022 17:22;HO;464007
464007;18/10/2022;;18/10/2022 06:53;119;;18/10/2022 17:22;AB;464007
464007;18/10/2022;;18/10/2022 10:11;120;;18/10/2022 17:22;AB;464007
464007;18/10/2022;;18/10/2022 09:28;121;;18/10/2022 17:22;AB;464007
464007;18/10/2022;;18/10/2022 08:41;122;;18/10/2022 17:23;AB;464007
464007;18/10/2022;;18/10/2022 06:09;123;;18/10/2022 17:26;AB;464007
464007;18/10/2022;;18/10/2022 13:14;124;;18/10/2022 17:27;AB;464007
464007;18/10/2022;;18/10/2022 07:50;125;;18/10/2022 17:27;AB;464007
464007;18/10/2022;;18/10/2022 08:40;126;;18/10/2022 17:29;AB;464007
464007;18/10/2022;;18/10/2022 14:26;127;;18/10/2022 17:29;HO;464007
464007;18/10/2022;;18/10/2022 08:01;128;;18/10/2022 17:29;AB;464007
464007;18/10/2022;;18/10/2022 08:26;129;;18/10/2022 17:31;HO;464007
464007;18/10/2022;;18/10/2022 08:00;130;;18/10/2022 17:37;AB;464007
464007;18/10/2022;;18/10/2022 07:27;131;;18/10/2022 17:38;AB;464007
464007;18/10/2022;;18/10/2022 08:31;132;;18/10/2022 17:39;AB;464007
464007;18/10/2022;;18/10/2022 07:40;133;;18/10/2022 17:40;AB;464007
464007;18/10/2022;;18/10/2022 06:38;134;;18/10/2022 17:40;AB;464007
464007;18/10/2022;;18/10/2022 07:59;135;;18/10/2022 17:40;AB;464007
464007;18/10/2022;;18/10/2022 08:37;136;;18/10/2022 17:42;AB;464007
464007;18/10/2022;;18/10/2022 08:19;137;;18/10/2022 17:43;AB;464007
464007;18/10/2022;;18/10/2022 11:56;138;;18/10/2022 17:44;AB;464007
464007;18/10/2022;;18/10/2022 07:17;139;;18/10/2022 17:45;AB;464007
464007;18/10/2022;;18/10/2022 08:33;140;;18/10/2022 17:45;AB;464007
464007;18/10/2022;;18/10/2022 11:02;141;;18/10/2022 17:45;HO;464007
464007;18/10/2022;;18/10/2022 12:03;142;;18/10/2022 17:45;HO;464007
464007;18/10/2022;;18/10/2022 15:44;143;;18/10/2022 17:47;AB;464007
464007;18/10/2022;;18/10/2022 13:24;144;;18/10/2022 17:47;HO;464007
464007;18/10/2022;;18/10/2022 14:54;145;;18/10/2022 17:47;AB;464007
464007;18/10/2022;;18/10/2022 07:36;146;;18/10/2022 17:50;AB;464007
464007;18/10/2022;;18/10/2022 08:19;147;;18/10/2022 17:52;AB;464007
464007;18/10/2022;;18/10/2022 08:15;148;;18/10/2022 17:52;HO;464007
464007;18/10/2022;;18/10/2022 07:41;149;;18/10/2022 17:53;AB;464007
464007;18/10/2022;;18/10/2022 09:35;150;;18/10/2022 17:53;AB;464007
464007;18/10/2022;;18/10/2022 08:19;151;;18/10/2022 17:54;AB;464007
464007;18/10/2022;;18/10/2022 07:22;152;;18/10/2022 17:55;AB;464007
464007;18/10/2022;;18/10/2022 08:31;153;;18/10/2022 17:57;AB;464007
464007;18/10/2022;;18/10/2022 16:28;154;;18/10/2022 17:59;HO;464007
464007;18/10/2022;;18/10/2022 09:43;155;;18/10/2022 18:00;AB;464007
464007;18/10/2022;;18/10/2022 08:21;156;;18/10/2022 18:03;AB;464007
464007;18/10/2022;;18/10/2022 08:21;157;;18/10/2022 18:03;AB;464007
464007;18/10/2022;;18/10/2022 07:33;158;;18/10/2022 18:03;AB;464007
464007;18/10/2022;;18/10/2022 07:44;159;;18/10/2022 18:04;AB;464007
464007;18/10/2022;;18/10/2022 06:40;160;;18/10/2022 18:04;AB;464007
464007;18/10/2022;;18/10/2022 13:21;161;;18/10/2022 18:06;HO;464007
464007;18/10/2022;;18/10/2022 12:39;162;;18/10/2022 18:06;AB;464007
464007;18/10/2022;;18/10/2022 07:24;163;;18/10/2022 18:06;AB;464007
464007;18/10/2022;;18/10/2022 15:43;164;;18/10/2022 18:06;AB;464007
464007;18/10/2022;;18/10/2022 08:08;165;;18/10/2022 18:10;AB;464007
464007;18/10/2022;;18/10/2022 08:11;166;;18/10/2022 18:10;HO;464007
464007;18/10/2022;;18/10/2022 14:53;167;;18/10/2022 18:10;AB;464007
464007;18/10/2022;;18/10/2022 11:20;168;;18/10/2022 18:10;AB;464007
464007;18/10/2022;;18/10/2022 08:04;169;;18/10/2022 18:11;AB;464007
464007;18/10/2022;;18/10/2022 07:27;170;;18/10/2022 18:11;AB;464007
464007;18/10/2022;;18/10/2022 08:30;171;;18/10/2022 18:11;AB;464007
464007;18/10/2022;;18/10/2022 07:32;172;;18/10/2022 18:12;AB;464007
464007;18/10/2022;;18/10/2022 13:31;173;;18/10/2022 18:13;HO;464007
464007;18/10/2022;;18/10/2022 08:38;174;;18/10/2022 18:20;AB;464007
464007;18/10/2022;;18/10/2022 07:27;175;;18/10/2022 18:21;AB;464007
464007;18/10/2022;;18/10/2022 08:13;176;;18/10/2022 18:21;AB;464007
464007;18/10/2022;;18/10/2022 08:34;177;;18/10/2022 18:22;AB;464007
464007;18/10/2022;;18/10/2022 07:35;178;;18/10/2022 18:26;AB;464007
464007;18/10/2022;;18/10/2022 07:21;179;;18/10/2022 18:27;AB;464007
464007;18/10/2022;;18/10/2022 07:23;180;;18/10/2022 18:28;HO;464007
464007;18/10/2022;;18/10/2022 09:38;181;;18/10/2022 18:28;AB;464007
464007;18/10/2022;;18/10/2022 08:43;182;;18/10/2022 18:29;AB;464007
464007;18/10/2022;;18/10/2022 14:46;183;;18/10/2022 18:30;HO;464007
464007;18/10/2022;;18/10/2022 11:18;184;;18/10/2022 18:31;AB;464007
464007;18/10/2022;;18/10/2022 09:19;185;;18/10/2022 18:31;AB;464007
464007;18/10/2022;;18/10/2022 08:56;186;;18/10/2022 18:32;AB;464007
464007;18/10/2022;;18/10/2022 08:04;187;;18/10/2022 18:32;AB;464007
464007;18/10/2022;;18/10/2022 15:35;188;;18/10/2022 18:32;HO;464007
464007;18/10/2022;;18/10/2022 16:36;189;;18/10/2022 18:34;HO;464007
464007;18/10/2022;;18/10/2022 15:40;190;;18/10/2022 18:34;HO;464007
464007;18/10/2022;;18/10/2022 11:19;191;;18/10/2022 18:34;AB;464007
464007;18/10/2022;;18/10/2022 08:03;192;;18/10/2022 18:35;AB;464007
464007;18/10/2022;;18/10/2022 08:48;193;;18/10/2022 18:36;HO;464007
464007;18/10/2022;;18/10/2022 07:41;194;;18/10/2022 18:36;AB;464007
464007;18/10/2022;;18/10/2022 07:47;195;;18/10/2022 18:37;AB;464007
464007;18/10/2022;;18/10/2022 13:42;196;;18/10/2022 18:43;AB;464007
464007;18/10/2022;;18/10/2022 10:25;197;;18/10/2022 18:48;AB;464007
464007;18/10/2022;;18/10/2022 07:12;198;;18/10/2022 18:48;AB;464007
464007;18/10/2022;;18/10/2022 09:35;199;;18/10/2022 18:48;AB;464007
464007;18/10/2022;;18/10/2022 13:43;200;;18/10/2022 18:48;AB;464007
464007;18/10/2022;;18/10/2022 08:41;201;;18/10/2022 18:49;AB;464007
464007;18/10/2022;;18/10/2022 11:07;202;;18/10/2022 18:50;AB;464007
464007;18/10/2022;;18/10/2022 09:29;203;;18/10/2022 18:52;HO;464007
464007;18/10/2022;;18/10/2022 07:36;204;;18/10/2022 18:56;AB;464007
464007;18/10/2022;;18/10/2022 09:31;205;;18/10/2022 18:57;HO;464007
464007;18/10/2022;;18/10/2022 08:42;206;;18/10/2022 18:57;AB;464007
464007;18/10/2022;;18/10/2022 17:20;207;;18/10/2022 18:58;HO;464007
464007;18/10/2022;;18/10/2022 08:27;208;;18/10/2022 18:59;AB;464007
464007;18/10/2022;;18/10/2022 15:30;209;;18/10/2022 19:00;AB;464007
464007;18/10/2022;;18/10/2022 14:11;210;;18/10/2022 19:03;AB;464007
464007;18/10/2022;;18/10/2022 16:29;211;;18/10/2022 19:04;AB;464007
464007;18/10/2022;;18/10/2022 09:06;212;;18/10/2022 19:07;AB;464007
464007;18/10/2022;;18/10/2022 10:28;213;;18/10/2022 19:09;AB;464007
464007;18/10/2022;;18/10/2022 13:53;214;;18/10/2022 19:16;AB;464007
464007;18/10/2022;;18/10/2022 12:37;215;;18/10/2022 19:17;AB;464007
464007;18/10/2022;;18/10/2022 13:11;216;;18/10/2022 19:19;AB;464007
464007;18/10/2022;;18/10/2022 09:44;217;;18/10/2022 19:22;AB;464007
464007;18/10/2022;;18/10/2022 10:02;218;;18/10/2022 19:26;AB;464007
464007;18/10/2022;;18/10/2022 10:31;219;;18/10/2022 19:33;AB;464007
464007;18/10/2022;;18/10/2022 08:49;220;;18/10/2022 19:33;AB;464007
464007;18/10/2022;;18/10/2022 08:57;221;;18/10/2022 19:33;HO;464007
464007;18/10/2022;;18/10/2022 08:33;222;;18/10/2022 19:33;AB;464007
464007;18/10/2022;;18/10/2022 16:43;223;;18/10/2022 19:36;HO;464007
464007;18/10/2022;;18/10/2022 10:37;224;;18/10/2022 19:39;AB;464007
464007;18/10/2022;;18/10/2022 08:43;225;;18/10/2022 19:41;AB;464007
464007;18/10/2022;;18/10/2022 17:53;226;;18/10/2022 19:41;HO;464007
464007;18/10/2022;;18/10/2022 16:30;227;;18/10/2022 19:44;HO;464007
464007;18/10/2022;;18/10/2022 16:34;228;;18/10/2022 19:46;AB;464007
464007;18/10/2022;;16/10/2022 15:22;229;;18/10/2022 19:53;AB;464007
464007;18/10/2022;;18/10/2022 10:48;230;;18/10/2022 19:56;AB;464007
464007;18/10/2022;;18/10/2022 08:46;231;;18/10/2022 19:57;AB;464007
464007;18/10/2022;;17/10/2022 17:37;232;;18/10/2022 19:59;HO;464007
464007;18/10/2022;;18/10/2022 09:47;233;;18/10/2022 20:02;AB;464007
464007;18/10/2022;;18/10/2022 15:01;234;;18/10/2022 20:05;AB;464007
464007;18/10/2022;;18/10/2022 15:57;235;;18/10/2022 20:05;AB;464007
464007;18/10/2022;;18/10/2022 09:59;236;;18/10/2022 20:12;AB;464007
464007;18/10/2022;;18/10/2022 07:35;237;;18/10/2022 20:13;AB;464007
464007;18/10/2022;;18/10/2022 15:05;238;;18/10/2022 20:15;HO;464007
464007;18/10/2022;;18/10/2022 11:17;239;;18/10/2022 20:16;AB;464007
464007;18/10/2022;;18/10/2022 09:03;240;;18/10/2022 20:17;AB;464007
464007;18/10/2022;;18/10/2022 10:46;241;;18/10/2022 20:21;AB;464007
464007;18/10/2022;;18/10/2022 07:19;242;;18/10/2022 20:22;AB;464007
464007;18/10/2022;;18/10/2022 11:55;243;;18/10/2022 20:24;AB;464007
464007;18/10/2022;;18/10/2022 07:29;244;;18/10/2022 20:25;AB;464007
464007;18/10/2022;;18/10/2022 10:29;245;;18/10/2022 20:27;AB;464007
464007;18/10/2022;;15/10/2022 06:02;246;;18/10/2022 20:40;HO;464007
464007;18/10/2022;;18/10/2022 07:38;247;;18/10/2022 20:41;AB;464007
464007;18/10/2022;;18/10/2022 07:27;248;;18/10/2022 20:47;AB;464007
464007;18/10/2022;;18/10/2022 10:17;249;;18/10/2022 20:58;AB;464007
464007;18/10/2022;;18/10/2022 17:57;250;;18/10/2022 21:01;AB;464007
464007;18/10/2022;;18/10/2022 17:01;251;;18/10/2022 21:27;HO;464007
464007;18/10/2022;;18/10/2022 12:56;252;;18/10/2022 21:28;HO;464007
464007;18/10/2022;;18/10/2022 17:29;253;;18/10/2022 21:35;AB;464007
464007;18/10/2022;;18/10/2022 09:15;254;;18/10/2022 21:49;AB;464007
464007;18/10/2022;;16/10/2022 08:16;255;;18/10/2022 22:13;AB;464007
464007;18/10/2022;;18/10/2022 18:40;256;;18/10/2022 22:24;AB;464007
464007;18/10/2022;;18/10/2022 09:20;257;;18/10/2022 22:37;AB;464007
464007;18/10/2022;;18/10/2022 12:06;258;;18/10/2022 22:54;AB;464007
464007;18/10/2022;;18/10/2022 05:46;259;;18/10/2022 23:04;AB;464007
464007;18/10/2022;;18/10/2022 11:37;260;;18/10/2022 23:07;HO;464007
