CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/10/2022;ENTREES;2;0;0
464007;18/10/2022;SORTIES;2;0;0
464007;18/10/2022;ENTREES;3;0;0
464007;18/10/2022;SORTIES;3;0;0
464007;18/10/2022;ENTREES;4;0;1
464007;18/10/2022;SORTIES;4;0;0
464007;18/10/2022;ENTREES;5;0;1
464007;18/10/2022;SORTIES;5;0;0
464007;18/10/2022;ENTREES;6;1;11
464007;18/10/2022;SORTIES;6;0;0
464007;18/10/2022;ENTREES;7;3;36
464007;18/10/2022;SORTIES;7;0;1
464007;18/10/2022;ENTREES;8;10;47
464007;18/10/2022;SORTIES;8;0;0
464007;18/10/2022;ENTREES;9;10;22
464007;18/10/2022;SORTIES;9;1;0
464007;18/10/2022;ENTREES;10;9;16
464007;18/10/2022;SORTIES;10;4;4
464007;18/10/2022;ENTREES;11;10;11
464007;18/10/2022;SORTIES;11;3;2
464007;18/10/2022;ENTREES;12;8;4
464007;18/10/2022;SORTIES;12;5;10
464007;18/10/2022;ENTREES;13;12;8
464007;18/10/2022;SORTIES;13;3;8
464007;18/10/2022;ENTREES;14;7;5
464007;18/10/2022;SORTIES;14;2;8
464007;18/10/2022;ENTREES;15;3;7
464007;18/10/2022;SORTIES;15;14;7
464007;18/10/2022;ENTREES;16;4;4
464007;18/10/2022;SORTIES;16;16;11
464007;18/10/2022;ENTREES;17;3;2
464007;18/10/2022;SORTIES;17;13;43
464007;18/10/2022;ENTREES;18;0;1
464007;18/10/2022;SORTIES;18;12;42
464007;18/10/2022;ENTREES;19;0;0
464007;18/10/2022;SORTIES;19;5;19
464007;18/10/2022;ENTREES;20;0;0
464007;18/10/2022;SORTIES;20;2;15
464007;18/10/2022;ENTREES;21;0;2
464007;18/10/2022;SORTIES;21;2;3
464007;18/10/2022;ENTREES;22;0;0
464007;18/10/2022;SORTIES;22;0;4
464007;18/10/2022;ENTREES;23;0;0
464007;18/10/2022;SORTIES;23;1;1
464007;19/10/2022;ENTREES;0;0;1
464007;19/10/2022;SORTIES;0;0;0
464007;19/10/2022;ENTREES;1;0;0
464007;19/10/2022;SORTIES;1;0;0
