CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/10/2022;ENTREES;2;0;0
464001;18/10/2022;SORTIES;2;0;0
464001;18/10/2022;ENTREES;3;0;1
464001;18/10/2022;SORTIES;3;0;0
464001;18/10/2022;ENTREES;4;0;4
464001;18/10/2022;SORTIES;4;0;1
464001;18/10/2022;ENTREES;5;0;7
464001;18/10/2022;SORTIES;5;0;0
464001;18/10/2022;ENTREES;6;10;20
464001;18/10/2022;SORTIES;6;0;2
464001;18/10/2022;ENTREES;7;24;26
464001;18/10/2022;SORTIES;7;2;3
464001;18/10/2022;ENTREES;8;45;42
464001;18/10/2022;SORTIES;8;2;5
464001;18/10/2022;ENTREES;9;39;29
464001;18/10/2022;SORTIES;9;1;3
464001;18/10/2022;ENTREES;10;30;12
464001;18/10/2022;SORTIES;10;4;6
464001;18/10/2022;ENTREES;11;28;11
464001;18/10/2022;SORTIES;11;7;9
464001;18/10/2022;ENTREES;12;14;12
464001;18/10/2022;SORTIES;12;9;13
464001;18/10/2022;ENTREES;13;22;7
464001;18/10/2022;SORTIES;13;12;5
464001;18/10/2022;ENTREES;14;13;4
464001;18/10/2022;SORTIES;14;14;8
464001;18/10/2022;ENTREES;15;8;4
464001;18/10/2022;SORTIES;15;20;11
464001;18/10/2022;ENTREES;16;7;3
464001;18/10/2022;SORTIES;16;28;18
464001;18/10/2022;ENTREES;17;6;8
464001;18/10/2022;SORTIES;17;36;34
464001;18/10/2022;ENTREES;18;3;8
464001;18/10/2022;SORTIES;18;39;30
464001;18/10/2022;ENTREES;19;3;0
464001;18/10/2022;SORTIES;19;27;35
464001;18/10/2022;ENTREES;20;6;5
464001;18/10/2022;SORTIES;20;19;9
464001;18/10/2022;ENTREES;21;1;0
464001;18/10/2022;SORTIES;21;10;8
464001;18/10/2022;ENTREES;22;1;0
464001;18/10/2022;SORTIES;22;14;2
464001;18/10/2022;ENTREES;23;0;1
464001;18/10/2022;SORTIES;23;6;3
464001;19/10/2022;ENTREES;0;0;0
464001;19/10/2022;SORTIES;0;1;1
464001;19/10/2022;ENTREES;1;0;1
464001;19/10/2022;SORTIES;1;0;0
