CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/10/2022;340;2;0;0
464009;18/10/2022;340;3;0;0
464009;18/10/2022;340;4;0;0
464009;18/10/2022;340;5;0;2
464009;18/10/2022;340;6;4;14
464009;18/10/2022;340;7;15;65
464009;18/10/2022;340;8;34;110
464009;18/10/2022;340;9;54;122
464009;18/10/2022;340;10;65;127
464009;18/10/2022;340;11;68;129
464009;18/10/2022;340;12;64;134
464009;18/10/2022;340;13;64;133
464009;18/10/2022;340;14;64;130
464009;18/10/2022;340;15;59;127
464009;18/10/2022;340;16;52;111
464009;18/10/2022;340;17;33;72
464009;18/10/2022;340;18;17;30
464009;18/10/2022;340;19;8;17
464009;18/10/2022;340;20;4;7
464009;18/10/2022;340;21;2;4
464009;18/10/2022;340;22;0;2
464009;18/10/2022;340;23;0;1
464009;19/10/2022;340;0;0;0
464009;19/10/2022;340;1;0;0
