CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/10/2022;ENTREES;2;0;0
464010;18/10/2022;SORTIES;2;0;0
464010;18/10/2022;ENTREES;3;0;0
464010;18/10/2022;SORTIES;3;0;0
464010;18/10/2022;ENTREES;4;0;0
464010;18/10/2022;SORTIES;4;0;0
464010;18/10/2022;ENTREES;5;0;2
464010;18/10/2022;SORTIES;5;0;0
464010;18/10/2022;ENTREES;6;6;3
464010;18/10/2022;SORTIES;6;2;0
464010;18/10/2022;ENTREES;7;7;19
464010;18/10/2022;SORTIES;7;0;0
464010;18/10/2022;ENTREES;8;17;12
464010;18/10/2022;SORTIES;8;1;1
464010;18/10/2022;ENTREES;9;21;4
464010;18/10/2022;SORTIES;9;5;0
464010;18/10/2022;ENTREES;10;20;6
464010;18/10/2022;SORTIES;10;4;0
464010;18/10/2022;ENTREES;11;12;19
464010;18/10/2022;SORTIES;11;2;20
464010;18/10/2022;ENTREES;12;10;2
464010;18/10/2022;SORTIES;12;10;0
464010;18/10/2022;ENTREES;13;8;1
464010;18/10/2022;SORTIES;13;6;2
464010;18/10/2022;ENTREES;14;7;2
464010;18/10/2022;SORTIES;14;13;1
464010;18/10/2022;ENTREES;15;3;0
464010;18/10/2022;SORTIES;15;8;3
464010;18/10/2022;ENTREES;16;5;0
464010;18/10/2022;SORTIES;16;24;8
464010;18/10/2022;ENTREES;17;3;2
464010;18/10/2022;SORTIES;17;20;16
464010;18/10/2022;ENTREES;18;4;3
464010;18/10/2022;SORTIES;18;18;10
464010;18/10/2022;ENTREES;19;2;10
464010;18/10/2022;SORTIES;19;5;19
464010;18/10/2022;ENTREES;20;3;8
464010;18/10/2022;SORTIES;20;4;12
464010;18/10/2022;ENTREES;21;0;1
464010;18/10/2022;SORTIES;21;0;4
464010;18/10/2022;ENTREES;22;0;2
464010;18/10/2022;SORTIES;22;3;1
464010;18/10/2022;ENTREES;23;0;0
464010;18/10/2022;SORTIES;23;1;1
464010;19/10/2022;ENTREES;0;0;0
464010;19/10/2022;SORTIES;0;1;0
464010;19/10/2022;ENTREES;1;0;0
464010;19/10/2022;SORTIES;1;0;0
