CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/10/2022;107;2;0;2
464002;18/10/2022;107;3;0;3
464002;18/10/2022;107;4;0;3
464002;18/10/2022;107;5;0;3
464002;18/10/2022;107;6;0;5
464002;18/10/2022;107;7;3;23
464002;18/10/2022;107;8;7;33
464002;18/10/2022;107;9;7;37
464002;18/10/2022;107;10;9;38
464002;18/10/2022;107;11;9;37
464002;18/10/2022;107;12;8;39
464002;18/10/2022;107;13;12;43
464002;18/10/2022;107;14;12;42
464002;18/10/2022;107;15;12;37
464002;18/10/2022;107;16;8;33
464002;18/10/2022;107;17;8;20
464002;18/10/2022;107;18;4;10
464002;18/10/2022;107;19;2;4
464002;18/10/2022;107;20;1;3
464002;18/10/2022;107;21;1;2
464002;18/10/2022;107;22;1;2
464002;18/10/2022;107;23;0;2
464002;19/10/2022;107;0;0;0
464002;19/10/2022;107;1;0;1
