CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/10/2022;ENTREES;2;0;2
464002;18/10/2022;SORTIES;2;0;1
464002;18/10/2022;ENTREES;3;0;1
464002;18/10/2022;SORTIES;3;0;0
464002;18/10/2022;ENTREES;4;0;0
464002;18/10/2022;SORTIES;4;0;0
464002;18/10/2022;ENTREES;5;0;0
464002;18/10/2022;SORTIES;5;0;0
464002;18/10/2022;ENTREES;6;0;3
464002;18/10/2022;SORTIES;6;0;1
464002;18/10/2022;ENTREES;7;4;19
464002;18/10/2022;SORTIES;7;0;1
464002;18/10/2022;ENTREES;8;5;11
464002;18/10/2022;SORTIES;8;1;1
464002;18/10/2022;ENTREES;9;2;6
464002;18/10/2022;SORTIES;9;2;2
464002;18/10/2022;ENTREES;10;3;5
464002;18/10/2022;SORTIES;10;1;4
464002;18/10/2022;ENTREES;11;0;3
464002;18/10/2022;SORTIES;11;0;4
464002;18/10/2022;ENTREES;12;1;7
464002;18/10/2022;SORTIES;12;2;5
464002;18/10/2022;ENTREES;13;4;6
464002;18/10/2022;SORTIES;13;0;2
464002;18/10/2022;ENTREES;14;5;1
464002;18/10/2022;SORTIES;14;5;2
464002;18/10/2022;ENTREES;15;2;3
464002;18/10/2022;SORTIES;15;2;8
464002;18/10/2022;ENTREES;16;1;3
464002;18/10/2022;SORTIES;16;5;7
464002;18/10/2022;ENTREES;17;5;0
464002;18/10/2022;SORTIES;17;5;13
464002;18/10/2022;ENTREES;18;1;2
464002;18/10/2022;SORTIES;18;5;12
464002;18/10/2022;ENTREES;19;1;0
464002;18/10/2022;SORTIES;19;3;6
464002;18/10/2022;ENTREES;20;1;3
464002;18/10/2022;SORTIES;20;2;4
464002;18/10/2022;ENTREES;21;0;1
464002;18/10/2022;SORTIES;21;0;2
464002;18/10/2022;ENTREES;22;1;2
464002;18/10/2022;SORTIES;22;1;2
464002;18/10/2022;ENTREES;23;0;0
464002;18/10/2022;SORTIES;23;2;0
464002;19/10/2022;ENTREES;0;0;0
464002;19/10/2022;SORTIES;0;0;0
464002;19/10/2022;ENTREES;1;0;1
464002;19/10/2022;SORTIES;1;1;0
