CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/10/2022;ENTREES;2;0;0
464011;18/10/2022;SORTIES;2;0;0
464011;18/10/2022;ENTREES;3;0;0
464011;18/10/2022;SORTIES;3;0;1
464011;18/10/2022;ENTREES;4;0;1
464011;18/10/2022;SORTIES;4;0;0
464011;18/10/2022;ENTREES;5;0;0
464011;18/10/2022;SORTIES;5;0;0
464011;18/10/2022;ENTREES;6;1;6
464011;18/10/2022;SORTIES;6;0;0
464011;18/10/2022;ENTREES;7;4;20
464011;18/10/2022;SORTIES;7;0;2
464011;18/10/2022;ENTREES;8;5;16
464011;18/10/2022;SORTIES;8;0;2
464011;18/10/2022;ENTREES;9;11;6
464011;18/10/2022;SORTIES;9;1;1
464011;18/10/2022;ENTREES;10;7;2
464011;18/10/2022;SORTIES;10;1;1
464011;18/10/2022;ENTREES;11;9;3
464011;18/10/2022;SORTIES;11;0;1
464011;18/10/2022;ENTREES;12;3;8
464011;18/10/2022;SORTIES;12;2;2
464011;18/10/2022;ENTREES;13;1;8
464011;18/10/2022;SORTIES;13;2;4
464011;18/10/2022;ENTREES;14;3;3
464011;18/10/2022;SORTIES;14;4;2
464011;18/10/2022;ENTREES;15;2;1
464011;18/10/2022;SORTIES;15;6;8
464011;18/10/2022;ENTREES;16;0;3
464011;18/10/2022;SORTIES;16;9;10
464011;18/10/2022;ENTREES;17;0;2
464011;18/10/2022;SORTIES;17;14;13
464011;18/10/2022;ENTREES;18;0;1
464011;18/10/2022;SORTIES;18;0;18
464011;18/10/2022;ENTREES;19;1;1
464011;18/10/2022;SORTIES;19;5;7
464011;18/10/2022;ENTREES;20;1;0
464011;18/10/2022;SORTIES;20;2;5
464011;18/10/2022;ENTREES;21;1;2
464011;18/10/2022;SORTIES;21;2;1
464011;18/10/2022;ENTREES;22;0;0
464011;18/10/2022;SORTIES;22;1;1
464011;18/10/2022;ENTREES;23;1;0
464011;18/10/2022;SORTIES;23;0;0
464011;19/10/2022;ENTREES;0;0;0
464011;19/10/2022;SORTIES;0;1;0
464011;19/10/2022;ENTREES;1;0;0
464011;19/10/2022;SORTIES;1;0;0
