CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;18/10/2022;;17/10/2022 18:18;0;;18/10/2022 06:07;AB;464009
464009;18/10/2022;;17/10/2022 19:30;1;;18/10/2022 07:29;AB;464009
464009;18/10/2022;;17/10/2022 18:22;2;;18/10/2022 07:58;AB;464009
464009;18/10/2022;;18/10/2022 06:33;3;;18/10/2022 09:25;HO;464009
464009;18/10/2022;;18/10/2022 07:16;4;;18/10/2022 09:44;AB;464009
464009;18/10/2022;;18/10/2022 08:31;5;;18/10/2022 10:37;HO;464009
464009;18/10/2022;;18/10/2022 07:15;6;;18/10/2022 11:06;HO;464009
464009;18/10/2022;;18/10/2022 08:09;7;;18/10/2022 11:07;HO;464009
464009;18/10/2022;;18/10/2022 08:16;8;;18/10/2022 11:09;HO;464009
464009;18/10/2022;;18/10/2022 08:54;9;;18/10/2022 11:23;HO;464009
464009;18/10/2022;;18/10/2022 08:01;10;;18/10/2022 11:23;AB;464009
464009;18/10/2022;;18/10/2022 09:25;11;;18/10/2022 11:25;AB;464009
464009;18/10/2022;;18/10/2022 09:51;12;;18/10/2022 11:33;HO;464009
464009;18/10/2022;;18/10/2022 09:14;13;;18/10/2022 11:39;HO;464009
464009;18/10/2022;;18/10/2022 09:03;14;;18/10/2022 11:45;HO;464009
464009;18/10/2022;;18/10/2022 10:19;15;;18/10/2022 11:47;HO;464009
464009;18/10/2022;;18/10/2022 09:42;16;;18/10/2022 12:06;HO;464009
464009;18/10/2022;;18/10/2022 09:37;17;;18/10/2022 12:09;HO;464009
464009;18/10/2022;;18/10/2022 09:16;18;;18/10/2022 12:13;HO;464009
464009;18/10/2022;;18/10/2022 07:47;19;;18/10/2022 12:15;AB;464009
464009;18/10/2022;;18/10/2022 10:24;20;;18/10/2022 12:16;HO;464009
464009;18/10/2022;;18/10/2022 09:37;21;;18/10/2022 12:28;AB;464009
464009;18/10/2022;;18/10/2022 09:29;22;;18/10/2022 12:30;HO;464009
464009;18/10/2022;;18/10/2022 09:38;23;;18/10/2022 12:30;HO;464009
464009;18/10/2022;;18/10/2022 08:28;24;;18/10/2022 12:31;HO;464009
464009;18/10/2022;;18/10/2022 09:40;25;;18/10/2022 12:34;HO;464009
464009;18/10/2022;;18/10/2022 09:30;26;;18/10/2022 12:47;HO;464009
464009;18/10/2022;;18/10/2022 09:13;27;;18/10/2022 12:50;HO;464009
464009;18/10/2022;;18/10/2022 12:56;28;;18/10/2022 13:05;HO;464009
464009;18/10/2022;;18/10/2022 12:59;29;;18/10/2022 13:10;AB;464009
464009;18/10/2022;;18/10/2022 07:52;30;;18/10/2022 13:12;HO;464009
464009;18/10/2022;;18/10/2022 10:20;31;;18/10/2022 13:12;HO;464009
464009;18/10/2022;;18/10/2022 08:05;32;;18/10/2022 13:22;AB;464009
464009;18/10/2022;;18/10/2022 08:20;33;;18/10/2022 13:24;HO;464009
464009;18/10/2022;;18/10/2022 09:34;34;;18/10/2022 13:28;HO;464009
464009;18/10/2022;;18/10/2022 08:52;35;;18/10/2022 13:33;HO;464009
464009;18/10/2022;;18/10/2022 08:09;36;;18/10/2022 13:45;AB;464009
464009;18/10/2022;;18/10/2022 06:11;37;;18/10/2022 13:45;AB;464009
464009;18/10/2022;;18/10/2022 08:23;38;;18/10/2022 14:01;HO;464009
464009;18/10/2022;;18/10/2022 05:13;39;;18/10/2022 14:02;AB;464009
464009;18/10/2022;;18/10/2022 09:13;40;;18/10/2022 14:03;HO;464009
464009;18/10/2022;;18/10/2022 12:17;41;;18/10/2022 14:14;HO;464009
464009;18/10/2022;;17/10/2022 08:03;42;;18/10/2022 14:25;HO;464009
464009;18/10/2022;;18/10/2022 08:13;43;;18/10/2022 14:26;AB;464009
464009;18/10/2022;;18/10/2022 11:22;44;;18/10/2022 14:26;HO;464009
464009;18/10/2022;;18/10/2022 09:34;45;;18/10/2022 14:27;HO;464009
464009;18/10/2022;;18/10/2022 10:26;46;;18/10/2022 14:30;HO;464009
464009;18/10/2022;;18/10/2022 08:36;47;;18/10/2022 14:35;AB;464009
464009;18/10/2022;;18/10/2022 11:36;48;;18/10/2022 14:40;AB;464009
464009;18/10/2022;;18/10/2022 09:37;49;;18/10/2022 14:56;HO;464009
464009;18/10/2022;;18/10/2022 10:00;50;;18/10/2022 14:58;HO;464009
464009;18/10/2022;;18/10/2022 12:38;51;;18/10/2022 14:59;AB;464009
464009;18/10/2022;;18/10/2022 11:13;52;;18/10/2022 15:21;HO;464009
464009;18/10/2022;;18/10/2022 07:10;53;;18/10/2022 15:22;AB;464009
464009;18/10/2022;;18/10/2022 09:34;54;;18/10/2022 15:23;HO;464009
464009;18/10/2022;;18/10/2022 13:41;55;;18/10/2022 15:27;HO;464009
464009;18/10/2022;;18/10/2022 11:22;56;;18/10/2022 15:35;HO;464009
464009;18/10/2022;;18/10/2022 09:09;57;;18/10/2022 15:40;AB;464009
464009;18/10/2022;;18/10/2022 14:07;58;;18/10/2022 15:46;AB;464009
464009;18/10/2022;;18/10/2022 07:15;59;;18/10/2022 15:46;AB;464009
464009;18/10/2022;;18/10/2022 12:44;60;;18/10/2022 15:51;HO;464009
464009;18/10/2022;;18/10/2022 10:51;61;;18/10/2022 15:56;HO;464009
464009;18/10/2022;;18/10/2022 13:54;62;;18/10/2022 15:56;HO;464009
464009;18/10/2022;;18/10/2022 13:05;63;;18/10/2022 15:57;HO;464009
464009;18/10/2022;;18/10/2022 13:36;64;;18/10/2022 16:04;HO;464009
464009;18/10/2022;;18/10/2022 08:35;65;;18/10/2022 16:05;HO;464009
464009;18/10/2022;;18/10/2022 12:48;66;;18/10/2022 16:18;AB;464009
464009;18/10/2022;;18/10/2022 07:08;67;;18/10/2022 16:18;AB;464009
464009;18/10/2022;;18/10/2022 07:43;68;;18/10/2022 16:18;AB;464009
464009;18/10/2022;;18/10/2022 10:18;69;;18/10/2022 16:20;HO;464009
464009;18/10/2022;;18/10/2022 07:30;70;;18/10/2022 16:25;AB;464009
464009;18/10/2022;;18/10/2022 07:21;71;;18/10/2022 16:26;AB;464009
464009;18/10/2022;;18/10/2022 14:09;72;;18/10/2022 16:28;HO;464009
464009;18/10/2022;;18/10/2022 12:19;73;;18/10/2022 16:28;HO;464009
464009;18/10/2022;;18/10/2022 06:46;74;;18/10/2022 16:31;AB;464009
464009;18/10/2022;;18/10/2022 12:17;75;;18/10/2022 16:32;AB;464009
464009;18/10/2022;;18/10/2022 07:40;76;;18/10/2022 16:32;AB;464009
464009;18/10/2022;;18/10/2022 06:51;77;;18/10/2022 16:33;AB;464009
464009;18/10/2022;;18/10/2022 09:06;78;;18/10/2022 16:34;HO;464009
464009;18/10/2022;;18/10/2022 07:41;79;;18/10/2022 16:35;AB;464009
464009;18/10/2022;;18/10/2022 07:03;80;;18/10/2022 16:42;AB;464009
464009;18/10/2022;;18/10/2022 09:52;81;;18/10/2022 16:45;HO;464009
464009;18/10/2022;;18/10/2022 13:18;82;;18/10/2022 16:45;HO;464009
464009;18/10/2022;;18/10/2022 10:38;83;;18/10/2022 16:47;HO;464009
464009;18/10/2022;;18/10/2022 07:19;84;;18/10/2022 16:51;HO;464009
464009;18/10/2022;;18/10/2022 06:06;85;;18/10/2022 16:51;AB;464009
464009;18/10/2022;;18/10/2022 07:15;86;;18/10/2022 16:58;AB;464009
464009;18/10/2022;;18/10/2022 07:52;87;;18/10/2022 16:58;AB;464009
464009;18/10/2022;;18/10/2022 06:57;88;;18/10/2022 16:58;AB;464009
464009;18/10/2022;;18/10/2022 07:52;89;;18/10/2022 16:59;AB;464009
464009;18/10/2022;;18/10/2022 15:26;90;;18/10/2022 16:59;HO;464009
464009;18/10/2022;;18/10/2022 07:58;91;;18/10/2022 17:01;HO;464009
464009;18/10/2022;;18/10/2022 08:10;92;;18/10/2022 17:08;AB;464009
464009;18/10/2022;;18/10/2022 08:38;93;;18/10/2022 17:08;AB;464009
464009;18/10/2022;;18/10/2022 06:50;94;;18/10/2022 17:09;AB;464009
464009;18/10/2022;;18/10/2022 14:13;95;;18/10/2022 17:09;HO;464009
464009;18/10/2022;;17/10/2022 18:44;96;;18/10/2022 17:09;AB;464009
464009;18/10/2022;;18/10/2022 14:52;97;;18/10/2022 17:10;HO;464009
464009;18/10/2022;;18/10/2022 11:58;98;;18/10/2022 17:10;HO;464009
464009;18/10/2022;;18/10/2022 08:12;99;;18/10/2022 17:11;HO;464009
464009;18/10/2022;;18/10/2022 14:05;100;;18/10/2022 17:12;HO;464009
464009;18/10/2022;;18/10/2022 07:15;101;;18/10/2022 17:12;AB;464009
464009;18/10/2022;;18/10/2022 08:48;102;;18/10/2022 17:12;AB;464009
464009;18/10/2022;;18/10/2022 07:45;103;;18/10/2022 17:14;HO;464009
464009;18/10/2022;;18/10/2022 07:52;104;;18/10/2022 17:14;AB;464009
464009;18/10/2022;;18/10/2022 07:49;105;;18/10/2022 17:17;AB;464009
464009;18/10/2022;;18/10/2022 07:18;106;;18/10/2022 17:17;AB;464009
464009;18/10/2022;;18/10/2022 08:18;107;;18/10/2022 17:17;AB;464009
464009;18/10/2022;;18/10/2022 05:26;108;;18/10/2022 17:20;AB;464009
464009;18/10/2022;;18/10/2022 13:49;109;;18/10/2022 17:23;HO;464009
464009;18/10/2022;;18/10/2022 08:30;110;;18/10/2022 17:25;AB;464009
464009;18/10/2022;;18/10/2022 07:20;111;;18/10/2022 17:26;AB;464009
464009;18/10/2022;;18/10/2022 07:05;112;;18/10/2022 17:26;AB;464009
464009;18/10/2022;;18/10/2022 07:36;113;;18/10/2022 17:27;AB;464009
464009;18/10/2022;;18/10/2022 08:20;114;;18/10/2022 17:27;HO;464009
464009;18/10/2022;;18/10/2022 07:53;115;;18/10/2022 17:27;AB;464009
464009;18/10/2022;;18/10/2022 08:07;116;;18/10/2022 17:27;HO;464009
464009;18/10/2022;;18/10/2022 07:52;117;;18/10/2022 17:27;HO;464009
464009;18/10/2022;;18/10/2022 07:16;118;;18/10/2022 17:28;AB;464009
464009;18/10/2022;;18/10/2022 07:00;119;;18/10/2022 17:28;HO;464009
464009;18/10/2022;;16/10/2022 22:58;120;;18/10/2022 17:29;AB;464009
464009;18/10/2022;;18/10/2022 14:35;121;;18/10/2022 17:32;HO;464009
464009;18/10/2022;;18/10/2022 07:27;122;;18/10/2022 17:35;AB;464009
464009;18/10/2022;;18/10/2022 06:44;123;;18/10/2022 17:35;AB;464009
464009;18/10/2022;;18/10/2022 07:58;124;;18/10/2022 17:35;AB;464009
464009;18/10/2022;;18/10/2022 09:34;125;;18/10/2022 17:35;AB;464009
464009;18/10/2022;;18/10/2022 07:46;126;;18/10/2022 17:36;AB;464009
464009;18/10/2022;;18/10/2022 07:14;127;;18/10/2022 17:36;AB;464009
464009;18/10/2022;;18/10/2022 08:17;128;;18/10/2022 17:36;AB;464009
464009;18/10/2022;;18/10/2022 12:24;129;;18/10/2022 17:37;AB;464009
464009;18/10/2022;;18/10/2022 14:36;130;;18/10/2022 17:37;HO;464009
464009;18/10/2022;;18/10/2022 08:15;131;;18/10/2022 17:39;AB;464009
464009;18/10/2022;;18/10/2022 08:52;132;;18/10/2022 17:40;AB;464009
464009;18/10/2022;;18/10/2022 06:57;133;;18/10/2022 17:40;AB;464009
464009;18/10/2022;;18/10/2022 08:12;134;;18/10/2022 17:41;AB;464009
464009;18/10/2022;;18/10/2022 15:13;135;;18/10/2022 17:41;HO;464009
464009;18/10/2022;;18/10/2022 06:29;136;;18/10/2022 17:41;AB;464009
464009;18/10/2022;;18/10/2022 08:17;137;;18/10/2022 17:45;AB;464009
464009;18/10/2022;;18/10/2022 08:13;138;;18/10/2022 17:46;AB;464009
464009;18/10/2022;;18/10/2022 07:37;139;;18/10/2022 17:46;AB;464009
464009;18/10/2022;;18/10/2022 08:05;140;;18/10/2022 17:47;AB;464009
464009;18/10/2022;;18/10/2022 08:15;141;;18/10/2022 17:48;HO;464009
464009;18/10/2022;;18/10/2022 07:33;142;;18/10/2022 17:51;AB;464009
464009;18/10/2022;;18/10/2022 08:17;143;;18/10/2022 17:52;AB;464009
464009;18/10/2022;;18/10/2022 06:51;144;;18/10/2022 17:52;AB;464009
464009;18/10/2022;;18/10/2022 08:31;145;;18/10/2022 17:52;AB;464009
464009;18/10/2022;;18/10/2022 09:19;146;;18/10/2022 17:53;AB;464009
464009;18/10/2022;;18/10/2022 07:02;147;;18/10/2022 17:53;HO;464009
464009;18/10/2022;;18/10/2022 15:14;148;;18/10/2022 17:54;HO;464009
464009;18/10/2022;;18/10/2022 11:56;149;;18/10/2022 17:56;HO;464009
464009;18/10/2022;;18/10/2022 07:16;150;;18/10/2022 18:00;AB;464009
464009;18/10/2022;;18/10/2022 09:17;151;;18/10/2022 18:01;AB;464009
464009;18/10/2022;;18/10/2022 08:16;152;;18/10/2022 18:01;AB;464009
464009;18/10/2022;;18/10/2022 15:27;153;;18/10/2022 18:04;AB;464009
464009;18/10/2022;;18/10/2022 14:15;154;;18/10/2022 18:04;HO;464009
464009;18/10/2022;;18/10/2022 08:20;155;;18/10/2022 18:09;AB;464009
464009;18/10/2022;;18/10/2022 07:56;156;;18/10/2022 18:11;AB;464009
464009;18/10/2022;;18/10/2022 09:25;157;;18/10/2022 18:11;AB;464009
464009;18/10/2022;;18/10/2022 07:35;158;;18/10/2022 18:11;AB;464009
464009;18/10/2022;;18/10/2022 09:34;159;;18/10/2022 18:12;AB;464009
464009;18/10/2022;;18/10/2022 08:28;160;;18/10/2022 18:12;AB;464009
464009;18/10/2022;;18/10/2022 07:27;161;;18/10/2022 18:12;HO;464009
464009;18/10/2022;;18/10/2022 08:27;162;;18/10/2022 18:12;AB;464009
464009;18/10/2022;;18/10/2022 07:12;163;;18/10/2022 18:12;AB;464009
464009;18/10/2022;;18/10/2022 07:11;164;;18/10/2022 18:13;AB;464009
464009;18/10/2022;;18/10/2022 16:06;165;;18/10/2022 18:13;HO;464009
464009;18/10/2022;;18/10/2022 08:17;166;;18/10/2022 18:14;HO;464009
464009;18/10/2022;;18/10/2022 07:51;167;;18/10/2022 18:14;AB;464009
464009;18/10/2022;;18/10/2022 11:05;168;;18/10/2022 18:14;HO;464009
464009;18/10/2022;;18/10/2022 08:02;169;;18/10/2022 18:15;AB;464009
464009;18/10/2022;;18/10/2022 11:43;170;;18/10/2022 18:15;HO;464009
464009;18/10/2022;;18/10/2022 13:25;171;;18/10/2022 18:17;AB;464009
464009;18/10/2022;;18/10/2022 12:32;172;;18/10/2022 18:18;AB;464009
464009;18/10/2022;;18/10/2022 08:33;173;;18/10/2022 18:19;AB;464009
464009;18/10/2022;;18/10/2022 07:54;174;;18/10/2022 18:20;AB;464009
464009;18/10/2022;;18/10/2022 12:34;175;;18/10/2022 18:20;AB;464009
464009;18/10/2022;;18/10/2022 08:16;176;;18/10/2022 18:20;AB;464009
464009;18/10/2022;;18/10/2022 06:48;177;;18/10/2022 18:20;HO;464009
464009;18/10/2022;;18/10/2022 07:37;178;;18/10/2022 18:21;AB;464009
464009;18/10/2022;;18/10/2022 16:42;179;;18/10/2022 18:21;HO;464009
464009;18/10/2022;;18/10/2022 07:39;180;;18/10/2022 18:21;AB;464009
464009;18/10/2022;;18/10/2022 11:46;181;;18/10/2022 18:21;HO;464009
464009;18/10/2022;;18/10/2022 08:05;182;;18/10/2022 18:21;AB;464009
464009;18/10/2022;;18/10/2022 12:52;183;;18/10/2022 18:22;HO;464009
464009;18/10/2022;;18/10/2022 16:26;184;;18/10/2022 18:24;HO;464009
464009;18/10/2022;;18/10/2022 07:35;185;;18/10/2022 18:29;AB;464009
464009;18/10/2022;;18/10/2022 07:38;186;;18/10/2022 18:29;AB;464009
464009;18/10/2022;;18/10/2022 08:23;187;;18/10/2022 18:31;HO;464009
464009;18/10/2022;;18/10/2022 08:21;188;;18/10/2022 18:31;AB;464009
464009;18/10/2022;;18/10/2022 08:30;189;;18/10/2022 18:36;AB;464009
464009;18/10/2022;;18/10/2022 08:25;190;;18/10/2022 18:36;AB;464009
464009;18/10/2022;;18/10/2022 07:40;191;;18/10/2022 18:36;AB;464009
464009;18/10/2022;;18/10/2022 07:13;192;;18/10/2022 18:36;AB;464009
464009;18/10/2022;;18/10/2022 09:09;193;;18/10/2022 18:37;AB;464009
464009;18/10/2022;;18/10/2022 08:18;194;;18/10/2022 18:37;AB;464009
464009;18/10/2022;;18/10/2022 08:18;195;;18/10/2022 18:37;HO;464009
464009;18/10/2022;;18/10/2022 08:02;196;;18/10/2022 18:38;AB;464009
464009;18/10/2022;;18/10/2022 08:59;197;;18/10/2022 18:42;AB;464009
464009;18/10/2022;;18/10/2022 08:26;198;;18/10/2022 18:43;AB;464009
464009;18/10/2022;;18/10/2022 08:28;199;;18/10/2022 18:44;HO;464009
464009;18/10/2022;;18/10/2022 12:22;200;;18/10/2022 18:44;HO;464009
464009;18/10/2022;;18/10/2022 08:07;201;;18/10/2022 18:52;AB;464009
464009;18/10/2022;;18/10/2022 08:03;202;;18/10/2022 18:52;AB;464009
464009;18/10/2022;;18/10/2022 08:33;203;;18/10/2022 18:53;AB;464009
464009;18/10/2022;;18/10/2022 11:08;204;;18/10/2022 18:53;AB;464009
464009;18/10/2022;;18/10/2022 07:48;205;;18/10/2022 18:53;AB;464009
464009;18/10/2022;;18/10/2022 07:23;206;;18/10/2022 18:54;AB;464009
464009;18/10/2022;;18/10/2022 14:19;207;;18/10/2022 18:55;HO;464009
464009;18/10/2022;;18/10/2022 10:22;208;;18/10/2022 18:55;AB;464009
464009;18/10/2022;;18/10/2022 09:59;209;;18/10/2022 18:55;AB;464009
464009;18/10/2022;;18/10/2022 11:41;210;;18/10/2022 18:58;HO;464009
464009;18/10/2022;;18/10/2022 08:55;211;;18/10/2022 18:59;HO;464009
464009;18/10/2022;;18/10/2022 06:54;212;;18/10/2022 19:00;AB;464009
464009;18/10/2022;;18/10/2022 09:12;213;;18/10/2022 19:03;HO;464009
464009;18/10/2022;;18/10/2022 16:29;214;;18/10/2022 19:05;HO;464009
464009;18/10/2022;;18/10/2022 08:28;215;;18/10/2022 19:11;AB;464009
464009;18/10/2022;;18/10/2022 08:28;216;;18/10/2022 19:11;AB;464009
464009;18/10/2022;;18/10/2022 09:53;217;;18/10/2022 19:13;HO;464009
464009;18/10/2022;;18/10/2022 10:03;218;;18/10/2022 19:17;HO;464009
464009;18/10/2022;;18/10/2022 07:25;219;;18/10/2022 19:19;AB;464009
464009;18/10/2022;;18/10/2022 07:43;220;;18/10/2022 19:19;AB;464009
464009;18/10/2022;;18/10/2022 09:58;221;;18/10/2022 19:20;AB;464009
464009;18/10/2022;;18/10/2022 06:38;222;;18/10/2022 19:29;AB;464009
464009;18/10/2022;;18/10/2022 10:17;223;;18/10/2022 19:30;HO;464009
464009;18/10/2022;;18/10/2022 07:05;224;;18/10/2022 19:30;HO;464009
464009;18/10/2022;;18/10/2022 06:57;225;;18/10/2022 19:31;HO;464009
464009;18/10/2022;;18/10/2022 07:21;226;;18/10/2022 19:35;AB;464009
464009;18/10/2022;;18/10/2022 10:10;227;;18/10/2022 19:35;AB;464009
464009;18/10/2022;;18/10/2022 09:09;228;;18/10/2022 19:43;AB;464009
464009;18/10/2022;;18/10/2022 08:20;229;;18/10/2022 19:43;AB;464009
464009;18/10/2022;;18/10/2022 07:31;230;;18/10/2022 19:44;AB;464009
464009;18/10/2022;;18/10/2022 09:56;231;;18/10/2022 19:44;AB;464009
464009;18/10/2022;;18/10/2022 06:44;232;;18/10/2022 19:44;HO;464009
464009;18/10/2022;;18/10/2022 11:30;233;;18/10/2022 19:44;HO;464009
464009;18/10/2022;;18/10/2022 08:12;234;;18/10/2022 19:46;AB;464009
464009;18/10/2022;;18/10/2022 14:56;235;;18/10/2022 19:48;HO;464009
464009;18/10/2022;;18/10/2022 07:13;236;;18/10/2022 19:58;AB;464009
464009;18/10/2022;;18/10/2022 10:32;237;;18/10/2022 19:58;AB;464009
464009;18/10/2022;;18/10/2022 20:01;238;;18/10/2022 20:06;HO;464009
464009;18/10/2022;;18/10/2022 07:18;239;;18/10/2022 20:08;AB;464009
464009;18/10/2022;;18/10/2022 19:46;240;;18/10/2022 20:09;HO;464009
464009;18/10/2022;;18/10/2022 09:54;241;;18/10/2022 20:10;HO;464009
464009;18/10/2022;;18/10/2022 13:04;242;;18/10/2022 20:16;AB;464009
464009;18/10/2022;;18/10/2022 11:59;243;;18/10/2022 20:18;AB;464009
464009;18/10/2022;;18/10/2022 06:44;244;;18/10/2022 20:22;AB;464009
464009;18/10/2022;;18/10/2022 11:41;245;;18/10/2022 20:23;HO;464009
464009;18/10/2022;;18/10/2022 10:02;246;;18/10/2022 20:33;AB;464009
464009;18/10/2022;;18/10/2022 07:00;247;;18/10/2022 20:34;AB;464009
464009;18/10/2022;;18/10/2022 10:26;248;;18/10/2022 20:35;HO;464009
464009;18/10/2022;;18/10/2022 11:35;249;;18/10/2022 20:38;AB;464009
464009;18/10/2022;;18/10/2022 08:48;250;;18/10/2022 20:43;AB;464009
464009;18/10/2022;;18/10/2022 08:01;251;;18/10/2022 20:43;AB;464009
464009;18/10/2022;;18/10/2022 08:33;252;;18/10/2022 20:56;AB;464009
464009;18/10/2022;;18/10/2022 07:59;253;;18/10/2022 21:02;AB;464009
464009;18/10/2022;;18/10/2022 20:58;254;;18/10/2022 21:04;HO;464009
464009;18/10/2022;;18/10/2022 07:19;255;;18/10/2022 21:12;AB;464009
464009;18/10/2022;;18/10/2022 18:51;256;;18/10/2022 21:23;HO;464009
464009;18/10/2022;;18/10/2022 13:16;257;;18/10/2022 21:43;AB;464009
464009;18/10/2022;;18/10/2022 19:21;258;;18/10/2022 22:08;AB;464009
464009;18/10/2022;;18/10/2022 08:19;259;;18/10/2022 22:09;HO;464009
464009;18/10/2022;;18/10/2022 10:24;260;;18/10/2022 22:42;AB;464009
464009;18/10/2022;;18/10/2022 18:21;261;;18/10/2022 22:59;HO;464009
464009;18/10/2022;;17/10/2022 09:24;262;;18/10/2022 23:25;AB;464009
464009;18/10/2022;;18/10/2022 08:16;263;;18/10/2022 23:37;AB;464009
