CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/10/2022;;17/10/2022 23:33;0;;18/10/2022 07:51;AB;464005
464005;18/10/2022;;18/10/2022 07:07;1;;18/10/2022 08:43;AB;464005
464005;18/10/2022;;18/10/2022 08:42;2;;18/10/2022 11:50;HO;464005
464005;18/10/2022;;18/10/2022 11:25;3;;18/10/2022 14:24;AB;464005
464005;18/10/2022;;18/10/2022 09:17;4;;18/10/2022 14:26;AB;464005
464005;18/10/2022;;18/10/2022 09:09;5;;18/10/2022 14:56;HO;464005
464005;18/10/2022;;18/10/2022 11:33;6;;18/10/2022 15:09;HO;464005
464005;18/10/2022;;18/10/2022 07:35;7;;18/10/2022 15:34;AB;464005
464005;18/10/2022;;18/10/2022 11:20;8;;18/10/2022 16:52;AB;464005
464005;18/10/2022;;18/10/2022 07:04;9;;18/10/2022 17:00;AB;464005
464005;18/10/2022;;18/10/2022 08:36;10;;18/10/2022 17:21;AB;464005
464005;18/10/2022;;18/10/2022 08:20;11;;18/10/2022 17:26;AB;464005
464005;18/10/2022;;18/10/2022 09:32;12;;18/10/2022 17:29;AB;464005
464005;18/10/2022;;18/10/2022 17:29;13;;18/10/2022 17:31;AB;464005
464005;18/10/2022;;18/10/2022 07:56;14;;18/10/2022 17:33;AB;464005
464005;18/10/2022;;18/10/2022 06:28;15;;18/10/2022 17:35;AB;464005
464005;18/10/2022;;18/10/2022 08:55;16;;18/10/2022 17:41;AB;464005
464005;18/10/2022;;18/10/2022 09:28;17;;18/10/2022 17:48;AB;464005
464005;18/10/2022;;18/10/2022 08:08;18;;18/10/2022 18:12;AB;464005
464005;18/10/2022;;18/10/2022 10:59;19;;18/10/2022 18:13;HO;464005
464005;18/10/2022;;18/10/2022 07:25;20;;18/10/2022 18:23;AB;464005
464005;18/10/2022;;18/10/2022 08:35;21;;18/10/2022 18:27;AB;464005
464005;18/10/2022;;18/10/2022 11:00;22;;18/10/2022 18:49;AB;464005
464005;18/10/2022;;18/10/2022 17:18;23;;18/10/2022 19:05;HO;464005
464005;18/10/2022;;18/10/2022 11:27;24;;18/10/2022 19:49;HO;464005
464005;18/10/2022;;18/10/2022 12:39;25;;18/10/2022 19:50;HO;464005
464005;18/10/2022;;18/10/2022 17:20;26;;18/10/2022 19:58;HO;464005
464005;18/10/2022;;18/10/2022 11:08;27;;18/10/2022 20:33;AB;464005
464005;18/10/2022;;18/10/2022 10:56;28;;18/10/2022 20:58;AB;464005
