CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/10/2022;600;2;0;1
464007;18/10/2022;600;3;0;1
464007;18/10/2022;600;4;0;2
464007;18/10/2022;600;5;0;3
464007;18/10/2022;600;6;1;14
464007;18/10/2022;600;7;4;49
464007;18/10/2022;600;8;14;96
464007;18/10/2022;600;9;23;118
464007;18/10/2022;600;10;28;130
464007;18/10/2022;600;11;35;139
464007;18/10/2022;600;12;38;133
464007;18/10/2022;600;13;47;133
464007;18/10/2022;600;14;52;130
464007;18/10/2022;600;15;41;130
464007;18/10/2022;600;16;29;123
464007;18/10/2022;600;17;19;82
464007;18/10/2022;600;18;7;41
464007;18/10/2022;600;19;2;22
464007;18/10/2022;600;20;0;7
464007;18/10/2022;600;21;0;6
464007;18/10/2022;600;22;0;2
464007;18/10/2022;600;23;0;1
464007;19/10/2022;600;0;0;1
464007;19/10/2022;600;1;0;1
