CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/10/2022;;17/10/2022 17:45;0;;18/10/2022 08:12;AB;464004
464004;18/10/2022;;18/10/2022 08:47;1;;18/10/2022 08:48;HO;464004
464004;18/10/2022;;13/10/2022 16:09;2;;18/10/2022 10:32;AB;464004
464004;18/10/2022;;18/10/2022 07:40;3;;18/10/2022 10:59;AB;464004
464004;18/10/2022;;18/10/2022 11:10;4;;18/10/2022 11:13;HO;464004
464004;18/10/2022;;18/10/2022 09:52;5;;18/10/2022 11:13;AB;464004
464004;18/10/2022;;14/10/2022 18:29;6;;18/10/2022 11:14;AB;464004
464004;18/10/2022;;18/10/2022 11:06;7;;18/10/2022 11:38;AB;464004
464004;18/10/2022;;18/10/2022 10:49;8;;18/10/2022 11:43;HO;464004
464004;18/10/2022;;18/10/2022 08:58;9;;18/10/2022 12:06;AB;464004
464004;18/10/2022;;18/10/2022 09:05;10;;18/10/2022 12:17;AB;464004
464004;18/10/2022;;18/10/2022 09:13;11;;18/10/2022 12:20;HO;464004
464004;18/10/2022;;18/10/2022 07:36;12;;18/10/2022 12:23;AB;464004
464004;18/10/2022;;18/10/2022 08:23;13;;18/10/2022 12:31;HO;464004
464004;18/10/2022;;18/10/2022 07:33;14;;18/10/2022 12:36;AB;464004
464004;18/10/2022;;18/10/2022 08:08;15;;18/10/2022 12:39;AB;464004
464004;18/10/2022;;18/10/2022 08:39;16;;18/10/2022 13:37;AB;464004
464004;18/10/2022;;18/10/2022 12:27;17;;18/10/2022 13:40;AB;464004
464004;18/10/2022;;18/10/2022 13:54;18;;18/10/2022 14:11;AB;464004
464004;18/10/2022;;18/10/2022 09:39;19;;18/10/2022 14:38;AB;464004
464004;18/10/2022;;18/10/2022 08:06;20;;18/10/2022 15:16;AB;464004
464004;18/10/2022;;18/10/2022 09:14;21;;18/10/2022 15:24;AB;464004
464004;18/10/2022;;18/10/2022 08:40;22;;18/10/2022 15:27;AB;464004
464004;18/10/2022;;18/10/2022 08:17;23;;18/10/2022 15:49;AB;464004
464004;18/10/2022;;18/10/2022 08:11;24;;18/10/2022 15:49;AB;464004
464004;18/10/2022;;18/10/2022 14:25;25;;18/10/2022 15:49;HO;464004
464004;18/10/2022;;18/10/2022 09:32;26;;18/10/2022 16:14;AB;464004
464004;18/10/2022;;18/10/2022 08:17;27;;18/10/2022 16:15;HO;464004
464004;18/10/2022;;18/10/2022 11:25;28;;18/10/2022 16:17;HO;464004
464004;18/10/2022;;18/10/2022 07:49;29;;18/10/2022 16:25;AB;464004
464004;18/10/2022;;18/10/2022 08:24;30;;18/10/2022 16:25;AB;464004
464004;18/10/2022;;18/10/2022 09:02;31;;18/10/2022 16:32;HO;464004
464004;18/10/2022;;18/10/2022 09:21;32;;18/10/2022 16:36;HO;464004
464004;18/10/2022;;18/10/2022 09:19;33;;18/10/2022 16:53;AB;464004
464004;18/10/2022;;18/10/2022 07:03;34;;18/10/2022 16:59;AB;464004
464004;18/10/2022;;18/10/2022 08:04;35;;18/10/2022 17:05;HO;464004
464004;18/10/2022;;18/10/2022 08:50;36;;18/10/2022 17:06;HO;464004
464004;18/10/2022;;18/10/2022 16:07;37;;18/10/2022 17:15;HO;464004
464004;18/10/2022;;18/10/2022 09:17;38;;18/10/2022 17:17;AB;464004
464004;18/10/2022;;18/10/2022 08:39;39;;18/10/2022 17:17;HO;464004
464004;18/10/2022;;18/10/2022 09:10;40;;18/10/2022 17:19;HO;464004
464004;18/10/2022;;18/10/2022 05:49;41;;18/10/2022 17:21;AB;464004
464004;18/10/2022;;18/10/2022 09:47;42;;18/10/2022 17:25;HO;464004
464004;18/10/2022;;18/10/2022 07:47;43;;18/10/2022 17:29;HO;464004
464004;18/10/2022;;18/10/2022 14:47;44;;18/10/2022 17:29;AB;464004
464004;18/10/2022;;18/10/2022 08:06;45;;18/10/2022 17:29;AB;464004
464004;18/10/2022;;18/10/2022 11:34;46;;18/10/2022 17:33;HO;464004
464004;18/10/2022;;18/10/2022 09:01;47;;18/10/2022 17:39;HO;464004
464004;18/10/2022;;18/10/2022 07:19;48;;18/10/2022 17:41;AB;464004
464004;18/10/2022;;18/10/2022 09:04;49;;18/10/2022 17:46;HO;464004
464004;18/10/2022;;18/10/2022 08:56;50;;18/10/2022 17:47;AB;464004
464004;18/10/2022;;18/10/2022 08:40;51;;18/10/2022 17:47;HO;464004
464004;18/10/2022;;18/10/2022 13:36;52;;18/10/2022 18:02;AB;464004
464004;18/10/2022;;18/10/2022 15:05;53;;18/10/2022 18:07;HO;464004
464004;18/10/2022;;18/10/2022 07:54;54;;18/10/2022 18:11;AB;464004
464004;18/10/2022;;18/10/2022 09:44;55;;18/10/2022 18:16;AB;464004
464004;18/10/2022;;18/10/2022 08:43;56;;18/10/2022 18:16;HO;464004
464004;18/10/2022;;18/10/2022 11:47;57;;18/10/2022 18:19;AB;464004
464004;18/10/2022;;18/10/2022 09:01;58;;18/10/2022 18:25;AB;464004
464004;18/10/2022;;18/10/2022 09:03;59;;18/10/2022 18:27;HO;464004
464004;18/10/2022;;18/10/2022 08:24;60;;18/10/2022 18:27;HO;464004
464004;18/10/2022;;17/10/2022 07:28;61;;18/10/2022 18:30;AB;464004
464004;18/10/2022;;18/10/2022 14:13;62;;18/10/2022 18:30;AB;464004
464004;18/10/2022;;18/10/2022 14:06;63;;18/10/2022 18:31;AB;464004
464004;18/10/2022;;18/10/2022 09:05;64;;18/10/2022 18:37;AB;464004
464004;18/10/2022;;18/10/2022 08:17;65;;18/10/2022 18:39;AB;464004
464004;18/10/2022;;18/10/2022 07:59;66;;18/10/2022 18:39;AB;464004
464004;18/10/2022;;18/10/2022 07:25;67;;18/10/2022 18:39;AB;464004
464004;18/10/2022;;18/10/2022 08:11;68;;18/10/2022 18:40;AB;464004
464004;18/10/2022;;18/10/2022 09:01;69;;18/10/2022 18:43;AB;464004
464004;18/10/2022;;18/10/2022 09:08;70;;18/10/2022 19:03;AB;464004
464004;18/10/2022;;18/10/2022 11:06;71;;18/10/2022 19:04;HO;464004
464004;18/10/2022;;18/10/2022 16:58;72;;18/10/2022 19:18;HO;464004
464004;18/10/2022;;18/10/2022 08:30;73;;18/10/2022 19:20;AB;464004
464004;18/10/2022;;18/10/2022 09:10;74;;18/10/2022 19:21;HO;464004
464004;18/10/2022;;18/10/2022 07:06;75;;18/10/2022 19:33;AB;464004
464004;18/10/2022;;18/10/2022 08:51;76;;18/10/2022 19:40;AB;464004
464004;18/10/2022;;18/10/2022 08:40;77;;18/10/2022 20:20;AB;464004
464004;18/10/2022;;18/10/2022 08:11;78;;18/10/2022 20:46;AB;464004
464004;18/10/2022;;18/10/2022 09:12;79;;18/10/2022 20:57;HO;464004
464004;18/10/2022;;18/10/2022 11:44;80;;18/10/2022 21:15;HO;464004
464004;18/10/2022;;18/10/2022 08:58;81;;18/10/2022 22:16;HO;464004
464004;19/10/2022;;18/10/2022 12:49;82;;19/10/2022 00:03;AB;464004
