CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/10/2022;200;2;0;0
464005;18/10/2022;200;3;0;0
464005;18/10/2022;200;4;0;0
464005;18/10/2022;200;5;0;0
464005;18/10/2022;200;6;0;1
464005;18/10/2022;200;7;0;5
464005;18/10/2022;200;8;1;9
464005;18/10/2022;200;9;2;12
464005;18/10/2022;200;10;4;13
464005;18/10/2022;200;11;5;18
464005;18/10/2022;200;12;6;18
464005;18/10/2022;200;13;6;18
464005;18/10/2022;200;14;5;16
464005;18/10/2022;200;15;5;15
464005;18/10/2022;200;16;5;14
464005;18/10/2022;200;17;7;5
464005;18/10/2022;200;18;6;1
464005;18/10/2022;200;19;2;1
464005;18/10/2022;200;20;2;0
464005;18/10/2022;200;21;2;0
464005;18/10/2022;200;22;2;0
464005;18/10/2022;200;23;2;0
464005;19/10/2022;200;0;0;0
464005;19/10/2022;200;1;0;0
