CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/10/2022;ENTREES;2;0;0
464003;18/10/2022;SORTIES;2;0;0
464003;18/10/2022;ENTREES;3;0;0
464003;18/10/2022;SORTIES;3;0;0
464003;18/10/2022;ENTREES;4;1;0
464003;18/10/2022;SORTIES;4;0;0
464003;18/10/2022;ENTREES;5;0;0
464003;18/10/2022;SORTIES;5;0;0
464003;18/10/2022;ENTREES;6;2;9
464003;18/10/2022;SORTIES;6;0;0
464003;18/10/2022;ENTREES;7;13;39
464003;18/10/2022;SORTIES;7;1;1
464003;18/10/2022;ENTREES;8;72;48
464003;18/10/2022;SORTIES;8;3;0
464003;18/10/2022;ENTREES;9;28;16
464003;18/10/2022;SORTIES;9;2;0
464003;18/10/2022;ENTREES;10;14;2
464003;18/10/2022;SORTIES;10;2;1
464003;18/10/2022;ENTREES;11;10;1
464003;18/10/2022;SORTIES;11;2;0
464003;18/10/2022;ENTREES;12;6;0
464003;18/10/2022;SORTIES;12;12;9
464003;18/10/2022;ENTREES;13;9;4
464003;18/10/2022;SORTIES;13;4;2
464003;18/10/2022;ENTREES;14;6;1
464003;18/10/2022;SORTIES;14;9;2
464003;18/10/2022;ENTREES;15;4;1
464003;18/10/2022;SORTIES;15;6;4
464003;18/10/2022;ENTREES;16;2;0
464003;18/10/2022;SORTIES;16;24;24
464003;18/10/2022;ENTREES;17;0;2
464003;18/10/2022;SORTIES;17;46;29
464003;18/10/2022;ENTREES;18;0;3
464003;18/10/2022;SORTIES;18;26;37
464003;18/10/2022;ENTREES;19;1;2
464003;18/10/2022;SORTIES;19;5;14
464003;18/10/2022;ENTREES;20;0;0
464003;18/10/2022;SORTIES;20;4;4
464003;18/10/2022;ENTREES;21;0;1
464003;18/10/2022;SORTIES;21;1;1
464003;18/10/2022;ENTREES;22;1;0
464003;18/10/2022;SORTIES;22;1;2
464003;18/10/2022;ENTREES;23;0;0
464003;18/10/2022;SORTIES;23;2;0
464003;19/10/2022;ENTREES;0;0;0
464003;19/10/2022;SORTIES;0;1;0
464003;19/10/2022;ENTREES;1;0;0
464003;19/10/2022;SORTIES;1;1;0
