CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/10/2022;454;2;0;0
464001;18/10/2022;454;3;0;1
464001;18/10/2022;454;4;0;4
464001;18/10/2022;454;5;0;11
464001;18/10/2022;454;6;9;29
464001;18/10/2022;454;7;31;52
464001;18/10/2022;454;8;74;89
464001;18/10/2022;454;9;112;115
464001;18/10/2022;454;10;138;121
464001;18/10/2022;454;11;159;123
464001;18/10/2022;454;12;164;122
464001;18/10/2022;454;13;174;124
464001;18/10/2022;454;14;173;120
464001;18/10/2022;454;15;161;113
464001;18/10/2022;454;16;140;98
464001;18/10/2022;454;17;110;72
464001;18/10/2022;454;18;74;50
464001;18/10/2022;454;19;50;15
464001;18/10/2022;454;20;37;11
464001;18/10/2022;454;21;28;3
464001;18/10/2022;454;22;15;1
464001;18/10/2022;454;23;9;0
464001;19/10/2022;454;0;0;0
464001;19/10/2022;454;1;0;0
