CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/10/2022;;17/10/2022 14:52;0;;18/10/2022 07:20;AB;464003
464003;18/10/2022;;18/10/2022 07:59;1;;18/10/2022 07:59;HO;464003
464003;18/10/2022;;18/10/2022 08:01;2;;18/10/2022 08:02;HO;464003
464003;18/10/2022;;18/10/2022 08:41;3;;18/10/2022 08:42;HO;464003
464003;18/10/2022;;18/10/2022 08:54;4;;18/10/2022 08:55;HO;464003
464003;18/10/2022;;18/10/2022 08:04;5;;18/10/2022 09:03;HO;464003
464003;18/10/2022;;18/10/2022 09:05;6;;18/10/2022 09:06;HO;464003
464003;18/10/2022;;17/10/2022 17:13;7;;18/10/2022 10:10;AB;464003
464003;18/10/2022;;18/10/2022 08:40;8;;18/10/2022 10:10;HO;464003
464003;18/10/2022;;18/10/2022 10:21;9;;18/10/2022 10:22;HO;464003
464003;18/10/2022;;18/10/2022 10:00;10;;18/10/2022 11:34;HO;464003
464003;18/10/2022;;18/10/2022 11:46;11;;18/10/2022 11:49;AB;464003
464003;18/10/2022;;18/10/2022 09:29;12;;18/10/2022 11:57;HO;464003
464003;18/10/2022;;18/10/2022 08:53;13;;18/10/2022 12:00;HO;464003
464003;18/10/2022;;18/10/2022 09:00;14;;18/10/2022 12:01;HO;464003
464003;18/10/2022;;18/10/2022 07:58;15;;18/10/2022 12:01;HO;464003
464003;18/10/2022;;18/10/2022 06:32;16;;18/10/2022 12:01;AB;464003
464003;18/10/2022;;18/10/2022 09:05;17;;18/10/2022 12:02;HO;464003
464003;18/10/2022;;18/10/2022 09:04;18;;18/10/2022 12:02;HO;464003
464003;18/10/2022;;18/10/2022 08:02;19;;18/10/2022 12:02;HO;464003
464003;18/10/2022;;18/10/2022 09:08;20;;18/10/2022 12:03;HO;464003
464003;18/10/2022;;18/10/2022 11:07;21;;18/10/2022 12:06;HO;464003
464003;18/10/2022;;18/10/2022 09:26;22;;18/10/2022 12:07;HO;464003
464003;18/10/2022;;18/10/2022 07:48;23;;18/10/2022 12:07;AB;464003
464003;18/10/2022;;18/10/2022 08:52;24;;18/10/2022 12:08;AB;464003
464003;18/10/2022;;18/10/2022 08:47;25;;18/10/2022 12:10;HO;464003
464003;18/10/2022;;18/10/2022 08:46;26;;18/10/2022 12:17;AB;464003
464003;18/10/2022;;18/10/2022 07:24;27;;18/10/2022 12:25;AB;464003
464003;18/10/2022;;18/10/2022 07:35;28;;18/10/2022 12:31;AB;464003
464003;18/10/2022;;18/10/2022 08:54;29;;18/10/2022 12:32;HO;464003
464003;18/10/2022;;18/10/2022 09:36;30;;18/10/2022 12:33;AB;464003
464003;18/10/2022;;18/10/2022 08:33;31;;18/10/2022 12:34;AB;464003
464003;18/10/2022;;18/10/2022 08:43;32;;18/10/2022 12:36;HO;464003
464003;18/10/2022;;18/10/2022 07:38;33;;18/10/2022 12:51;AB;464003
464003;18/10/2022;;18/10/2022 09:36;34;;18/10/2022 13:02;HO;464003
464003;18/10/2022;;18/10/2022 12:43;35;;18/10/2022 13:07;HO;464003
464003;18/10/2022;;18/10/2022 09:48;36;;18/10/2022 13:13;HO;464003
464003;18/10/2022;;18/10/2022 09:50;37;;18/10/2022 13:27;HO;464003
464003;18/10/2022;;18/10/2022 08:50;38;;18/10/2022 13:45;AB;464003
464003;18/10/2022;;18/10/2022 08:11;39;;18/10/2022 13:57;AB;464003
464003;18/10/2022;;18/10/2022 08:23;40;;18/10/2022 14:08;HO;464003
464003;18/10/2022;;18/10/2022 14:05;41;;18/10/2022 14:08;HO;464003
464003;18/10/2022;;18/10/2022 12:08;42;;18/10/2022 14:09;HO;464003
464003;18/10/2022;;18/10/2022 09:11;43;;18/10/2022 14:15;HO;464003
464003;18/10/2022;;18/10/2022 10:41;44;;18/10/2022 14:19;HO;464003
464003;18/10/2022;;18/10/2022 08:09;45;;18/10/2022 14:22;HO;464003
464003;18/10/2022;;18/10/2022 10:57;46;;18/10/2022 14:35;HO;464003
464003;18/10/2022;;18/10/2022 09:01;47;;18/10/2022 14:41;AB;464003
464003;18/10/2022;;17/10/2022 19:46;48;;18/10/2022 14:46;AB;464003
464003;18/10/2022;;18/10/2022 13:27;49;;18/10/2022 14:48;HO;464003
464003;18/10/2022;;18/10/2022 11:57;50;;18/10/2022 14:51;HO;464003
464003;18/10/2022;;18/10/2022 09:48;51;;18/10/2022 15:02;HO;464003
464003;18/10/2022;;18/10/2022 06:08;52;;18/10/2022 15:03;AB;464003
464003;18/10/2022;;18/10/2022 11:17;53;;18/10/2022 15:06;HO;464003
464003;18/10/2022;;18/10/2022 08:16;54;;18/10/2022 15:12;AB;464003
464003;18/10/2022;;18/10/2022 10:52;55;;18/10/2022 15:31;HO;464003
464003;18/10/2022;;18/10/2022 10:24;56;;18/10/2022 15:33;HO;464003
464003;18/10/2022;;18/10/2022 07:10;57;;18/10/2022 15:45;AB;464003
464003;18/10/2022;;18/10/2022 06:39;58;;18/10/2022 15:50;AB;464003
464003;18/10/2022;;18/10/2022 09:04;59;;18/10/2022 15:50;HO;464003
464003;18/10/2022;;18/10/2022 08:13;60;;18/10/2022 15:58;HO;464003
464003;18/10/2022;;18/10/2022 07:42;61;;18/10/2022 16:02;AB;464003
464003;18/10/2022;;18/10/2022 07:29;62;;18/10/2022 16:03;AB;464003
464003;18/10/2022;;18/10/2022 10:03;63;;18/10/2022 16:04;HO;464003
464003;18/10/2022;;18/10/2022 08:26;64;;18/10/2022 16:06;AB;464003
464003;18/10/2022;;18/10/2022 06:19;65;;18/10/2022 16:09;AB;464003
464003;18/10/2022;;18/10/2022 14:29;66;;18/10/2022 16:12;HO;464003
464003;18/10/2022;;18/10/2022 08:00;67;;18/10/2022 16:16;HO;464003
464003;18/10/2022;;18/10/2022 07:41;68;;18/10/2022 16:16;HO;464003
464003;18/10/2022;;18/10/2022 06:57;69;;18/10/2022 16:17;AB;464003
464003;18/10/2022;;18/10/2022 06:45;70;;18/10/2022 16:17;HO;464003
464003;18/10/2022;;18/10/2022 07:19;71;;18/10/2022 16:17;HO;464003
464003;18/10/2022;;18/10/2022 06:29;72;;18/10/2022 16:18;AB;464003
464003;18/10/2022;;18/10/2022 08:41;73;;18/10/2022 16:19;HO;464003
464003;18/10/2022;;18/10/2022 08:59;74;;18/10/2022 16:20;AB;464003
464003;18/10/2022;;18/10/2022 07:03;75;;18/10/2022 16:21;AB;464003
464003;18/10/2022;;18/10/2022 07:51;76;;18/10/2022 16:22;HO;464003
464003;18/10/2022;;18/10/2022 13:36;77;;18/10/2022 16:22;AB;464003
464003;18/10/2022;;18/10/2022 08:22;78;;18/10/2022 16:24;HO;464003
464003;18/10/2022;;18/10/2022 07:48;79;;18/10/2022 16:24;AB;464003
464003;18/10/2022;;18/10/2022 08:05;80;;18/10/2022 16:25;HO;464003
464003;18/10/2022;;18/10/2022 07:38;81;;18/10/2022 16:27;HO;464003
464003;18/10/2022;;18/10/2022 07:39;82;;18/10/2022 16:30;HO;464003
464003;18/10/2022;;18/10/2022 10:25;83;;18/10/2022 16:30;HO;464003
464003;18/10/2022;;18/10/2022 10:00;84;;18/10/2022 16:32;HO;464003
464003;18/10/2022;;18/10/2022 08:15;85;;18/10/2022 16:32;AB;464003
464003;18/10/2022;;18/10/2022 09:16;86;;18/10/2022 16:34;HO;464003
464003;18/10/2022;;18/10/2022 11:12;87;;18/10/2022 16:35;HO;464003
464003;18/10/2022;;18/10/2022 10:13;88;;18/10/2022 16:37;HO;464003
464003;18/10/2022;;18/10/2022 08:22;89;;18/10/2022 16:37;AB;464003
464003;18/10/2022;;18/10/2022 09:30;90;;18/10/2022 16:38;HO;464003
464003;18/10/2022;;18/10/2022 08:04;91;;18/10/2022 16:39;HO;464003
464003;18/10/2022;;18/10/2022 08:10;92;;18/10/2022 16:40;HO;464003
464003;18/10/2022;;18/10/2022 07:14;93;;18/10/2022 16:41;AB;464003
464003;18/10/2022;;18/10/2022 07:44;94;;18/10/2022 16:41;AB;464003
464003;18/10/2022;;18/10/2022 07:07;95;;18/10/2022 16:42;AB;464003
464003;18/10/2022;;18/10/2022 08:08;96;;18/10/2022 16:44;AB;464003
464003;18/10/2022;;18/10/2022 08:59;97;;18/10/2022 16:46;HO;464003
464003;18/10/2022;;18/10/2022 07:31;98;;18/10/2022 16:51;AB;464003
464003;18/10/2022;;18/10/2022 06:59;99;;18/10/2022 16:51;AB;464003
464003;18/10/2022;;18/10/2022 09:40;100;;18/10/2022 16:53;HO;464003
464003;18/10/2022;;18/10/2022 08:13;101;;18/10/2022 16:53;AB;464003
464003;18/10/2022;;18/10/2022 08:38;102;;18/10/2022 16:53;AB;464003
464003;18/10/2022;;18/10/2022 13:52;103;;18/10/2022 16:53;HO;464003
464003;18/10/2022;;18/10/2022 07:51;104;;18/10/2022 16:54;AB;464003
464003;18/10/2022;;18/10/2022 11:08;105;;18/10/2022 16:56;HO;464003
464003;18/10/2022;;18/10/2022 07:41;106;;18/10/2022 16:56;AB;464003
464003;18/10/2022;;18/10/2022 09:18;107;;18/10/2022 16:57;AB;464003
464003;18/10/2022;;18/10/2022 07:48;108;;18/10/2022 16:58;AB;464003
464003;18/10/2022;;17/10/2022 10:44;109;;18/10/2022 17:02;HO;464003
464003;18/10/2022;;18/10/2022 07:45;110;;18/10/2022 17:02;AB;464003
464003;18/10/2022;;18/10/2022 12:01;111;;18/10/2022 17:03;HO;464003
464003;18/10/2022;;18/10/2022 11:19;112;;18/10/2022 17:03;HO;464003
464003;18/10/2022;;18/10/2022 07:49;113;;18/10/2022 17:03;AB;464003
464003;18/10/2022;;18/10/2022 07:41;114;;18/10/2022 17:03;AB;464003
464003;18/10/2022;;18/10/2022 08:50;115;;18/10/2022 17:05;HO;464003
464003;18/10/2022;;18/10/2022 12:30;116;;18/10/2022 17:05;HO;464003
464003;18/10/2022;;18/10/2022 09:19;117;;18/10/2022 17:06;HO;464003
464003;18/10/2022;;18/10/2022 08:40;118;;18/10/2022 17:06;HO;464003
464003;18/10/2022;;18/10/2022 08:46;119;;18/10/2022 17:08;HO;464003
464003;18/10/2022;;18/10/2022 08:48;120;;18/10/2022 17:10;HO;464003
464003;18/10/2022;;18/10/2022 08:44;121;;18/10/2022 17:10;HO;464003
464003;18/10/2022;;18/10/2022 08:45;122;;18/10/2022 17:10;HO;464003
464003;18/10/2022;;18/10/2022 08:47;123;;18/10/2022 17:10;HO;464003
464003;18/10/2022;;18/10/2022 09:30;124;;18/10/2022 17:13;HO;464003
464003;18/10/2022;;18/10/2022 08:42;125;;18/10/2022 17:13;HO;464003
464003;18/10/2022;;18/10/2022 08:39;126;;18/10/2022 17:14;HO;464003
464003;18/10/2022;;18/10/2022 08:38;127;;18/10/2022 17:14;HO;464003
464003;18/10/2022;;18/10/2022 08:49;128;;18/10/2022 17:14;HO;464003
464003;18/10/2022;;18/10/2022 10:24;129;;18/10/2022 17:14;HO;464003
464003;18/10/2022;;18/10/2022 08:21;130;;18/10/2022 17:14;HO;464003
464003;18/10/2022;;18/10/2022 08:58;131;;18/10/2022 17:15;HO;464003
464003;18/10/2022;;18/10/2022 08:58;132;;18/10/2022 17:15;HO;464003
464003;18/10/2022;;18/10/2022 08:42;133;;18/10/2022 17:16;HO;464003
464003;18/10/2022;;18/10/2022 08:23;134;;18/10/2022 17:17;AB;464003
464003;18/10/2022;;18/10/2022 08:37;135;;18/10/2022 17:20;AB;464003
464003;18/10/2022;;18/10/2022 08:30;136;;18/10/2022 17:20;AB;464003
464003;18/10/2022;;18/10/2022 06:34;137;;18/10/2022 17:21;HO;464003
464003;18/10/2022;;18/10/2022 07:58;138;;18/10/2022 17:22;AB;464003
464003;18/10/2022;;18/10/2022 08:59;139;;18/10/2022 17:23;HO;464003
464003;18/10/2022;;18/10/2022 15:30;140;;18/10/2022 17:24;AB;464003
464003;18/10/2022;;18/10/2022 08:12;141;;18/10/2022 17:25;AB;464003
464003;18/10/2022;;18/10/2022 07:56;142;;18/10/2022 17:25;AB;464003
464003;18/10/2022;;18/10/2022 08:28;143;;18/10/2022 17:25;AB;464003
464003;18/10/2022;;18/10/2022 08:50;144;;18/10/2022 17:26;HO;464003
464003;18/10/2022;;18/10/2022 13:34;145;;18/10/2022 17:26;HO;464003
464003;18/10/2022;;18/10/2022 08:53;146;;18/10/2022 17:26;HO;464003
464003;18/10/2022;;18/10/2022 08:55;147;;18/10/2022 17:27;HO;464003
464003;18/10/2022;;18/10/2022 09:12;148;;18/10/2022 17:27;HO;464003
464003;18/10/2022;;18/10/2022 07:45;149;;18/10/2022 17:27;HO;464003
464003;18/10/2022;;18/10/2022 07:07;150;;18/10/2022 17:29;AB;464003
464003;18/10/2022;;18/10/2022 08:46;151;;18/10/2022 17:29;HO;464003
464003;18/10/2022;;18/10/2022 07:52;152;;18/10/2022 17:30;AB;464003
464003;18/10/2022;;18/10/2022 08:21;153;;18/10/2022 17:30;AB;464003
464003;18/10/2022;;18/10/2022 07:19;154;;18/10/2022 17:30;HO;464003
464003;18/10/2022;;18/10/2022 13:43;155;;18/10/2022 17:31;HO;464003
464003;18/10/2022;;17/10/2022 08:09;156;;18/10/2022 17:34;AB;464003
464003;18/10/2022;;18/10/2022 06:26;157;;18/10/2022 17:35;AB;464003
464003;18/10/2022;;18/10/2022 13:18;158;;18/10/2022 17:36;AB;464003
464003;18/10/2022;;18/10/2022 09:24;159;;18/10/2022 17:36;HO;464003
464003;18/10/2022;;18/10/2022 10:10;160;;18/10/2022 17:36;HO;464003
464003;18/10/2022;;18/10/2022 08:43;161;;18/10/2022 17:36;HO;464003
464003;18/10/2022;;18/10/2022 09:09;162;;18/10/2022 17:37;HO;464003
464003;18/10/2022;;18/10/2022 14:47;163;;18/10/2022 17:37;AB;464003
464003;18/10/2022;;18/10/2022 07:52;164;;18/10/2022 17:39;AB;464003
464003;18/10/2022;;18/10/2022 08:54;165;;18/10/2022 17:39;AB;464003
464003;18/10/2022;;18/10/2022 09:47;166;;18/10/2022 17:39;AB;464003
464003;18/10/2022;;18/10/2022 08:49;167;;18/10/2022 17:40;HO;464003
464003;18/10/2022;;18/10/2022 07:09;168;;18/10/2022 17:40;AB;464003
464003;18/10/2022;;18/10/2022 08:20;169;;18/10/2022 17:41;AB;464003
464003;18/10/2022;;18/10/2022 08:39;170;;18/10/2022 17:42;HO;464003
464003;18/10/2022;;18/10/2022 11:09;171;;18/10/2022 17:45;HO;464003
464003;18/10/2022;;18/10/2022 08:27;172;;18/10/2022 17:47;AB;464003
464003;18/10/2022;;18/10/2022 13:47;173;;18/10/2022 17:48;HO;464003
464003;18/10/2022;;18/10/2022 08:34;174;;18/10/2022 17:50;HO;464003
464003;18/10/2022;;18/10/2022 08:46;175;;18/10/2022 17:51;AB;464003
464003;18/10/2022;;18/10/2022 08:41;176;;18/10/2022 17:52;HO;464003
464003;18/10/2022;;18/10/2022 08:33;177;;18/10/2022 17:53;HO;464003
464003;18/10/2022;;18/10/2022 08:40;178;;18/10/2022 17:53;AB;464003
464003;18/10/2022;;18/10/2022 07:53;179;;18/10/2022 17:53;AB;464003
464003;18/10/2022;;18/10/2022 07:55;180;;18/10/2022 17:53;HO;464003
464003;18/10/2022;;18/10/2022 15:38;181;;18/10/2022 17:55;HO;464003
464003;18/10/2022;;18/10/2022 08:38;182;;18/10/2022 17:57;AB;464003
464003;18/10/2022;;18/10/2022 09:03;183;;18/10/2022 17:57;AB;464003
464003;18/10/2022;;18/10/2022 08:42;184;;18/10/2022 18:00;HO;464003
464003;18/10/2022;;18/10/2022 08:32;185;;18/10/2022 18:00;HO;464003
464003;18/10/2022;;18/10/2022 07:56;186;;18/10/2022 18:01;AB;464003
464003;18/10/2022;;18/10/2022 08:44;187;;18/10/2022 18:03;AB;464003
464003;18/10/2022;;18/10/2022 13:47;188;;18/10/2022 18:03;HO;464003
464003;18/10/2022;;18/10/2022 08:34;189;;18/10/2022 18:03;AB;464003
464003;18/10/2022;;18/10/2022 07:56;190;;18/10/2022 18:03;AB;464003
464003;18/10/2022;;18/10/2022 08:58;191;;18/10/2022 18:04;HO;464003
464003;18/10/2022;;18/10/2022 08:39;192;;18/10/2022 18:04;HO;464003
464003;18/10/2022;;18/10/2022 11:16;193;;18/10/2022 18:04;HO;464003
464003;18/10/2022;;18/10/2022 08:59;194;;18/10/2022 18:05;AB;464003
464003;18/10/2022;;18/10/2022 08:42;195;;18/10/2022 18:06;AB;464003
464003;18/10/2022;;18/10/2022 08:59;196;;18/10/2022 18:06;AB;464003
464003;18/10/2022;;18/10/2022 08:34;197;;18/10/2022 18:06;HO;464003
464003;18/10/2022;;18/10/2022 08:58;198;;18/10/2022 18:06;HO;464003
464003;18/10/2022;;18/10/2022 08:02;199;;18/10/2022 18:07;AB;464003
464003;18/10/2022;;18/10/2022 07:57;200;;18/10/2022 18:08;HO;464003
464003;18/10/2022;;18/10/2022 09:05;201;;18/10/2022 18:08;HO;464003
464003;18/10/2022;;18/10/2022 07:13;202;;18/10/2022 18:09;AB;464003
464003;18/10/2022;;18/10/2022 07:43;203;;18/10/2022 18:10;AB;464003
464003;18/10/2022;;18/10/2022 09:13;204;;18/10/2022 18:10;AB;464003
464003;18/10/2022;;18/10/2022 09:05;205;;18/10/2022 18:10;AB;464003
464003;18/10/2022;;18/10/2022 07:34;206;;18/10/2022 18:11;AB;464003
464003;18/10/2022;;18/10/2022 08:19;207;;18/10/2022 18:12;AB;464003
464003;18/10/2022;;18/10/2022 09:20;208;;18/10/2022 18:12;AB;464003
464003;18/10/2022;;18/10/2022 13:30;209;;18/10/2022 18:13;HO;464003
464003;18/10/2022;;18/10/2022 13:40;210;;18/10/2022 18:15;HO;464003
464003;18/10/2022;;18/10/2022 09:38;211;;18/10/2022 18:15;AB;464003
464003;18/10/2022;;18/10/2022 09:09;212;;18/10/2022 18:16;HO;464003
464003;18/10/2022;;18/10/2022 14:00;213;;18/10/2022 18:17;HO;464003
464003;18/10/2022;;18/10/2022 08:49;214;;18/10/2022 18:19;HO;464003
464003;18/10/2022;;16/10/2022 16:24;215;;18/10/2022 18:20;AB;464003
464003;18/10/2022;;18/10/2022 09:27;216;;18/10/2022 18:21;AB;464003
464003;18/10/2022;;18/10/2022 08:54;217;;18/10/2022 18:21;AB;464003
464003;18/10/2022;;18/10/2022 15:16;218;;18/10/2022 18:21;HO;464003
464003;18/10/2022;;18/10/2022 09:36;219;;18/10/2022 18:22;AB;464003
464003;18/10/2022;;18/10/2022 13:54;220;;18/10/2022 18:22;AB;464003
464003;18/10/2022;;18/10/2022 08:51;221;;18/10/2022 18:25;HO;464003
464003;18/10/2022;;18/10/2022 07:21;222;;18/10/2022 18:25;AB;464003
464003;18/10/2022;;18/10/2022 08:29;223;;18/10/2022 18:26;AB;464003
464003;18/10/2022;;18/10/2022 09:04;224;;18/10/2022 18:27;AB;464003
464003;18/10/2022;;18/10/2022 08:56;225;;18/10/2022 18:27;HO;464003
464003;18/10/2022;;18/10/2022 08:51;226;;18/10/2022 18:28;AB;464003
464003;18/10/2022;;18/10/2022 10:50;227;;18/10/2022 18:28;AB;464003
464003;18/10/2022;;18/10/2022 06:32;228;;18/10/2022 18:28;AB;464003
464003;18/10/2022;;18/10/2022 08:53;229;;18/10/2022 18:29;AB;464003
464003;18/10/2022;;18/10/2022 08:36;230;;18/10/2022 18:31;AB;464003
464003;18/10/2022;;18/10/2022 07:57;231;;18/10/2022 18:34;AB;464003
464003;18/10/2022;;18/10/2022 08:07;232;;18/10/2022 18:35;AB;464003
464003;18/10/2022;;18/10/2022 09:37;233;;18/10/2022 18:35;HO;464003
464003;18/10/2022;;18/10/2022 08:52;234;;18/10/2022 18:38;HO;464003
464003;18/10/2022;;18/10/2022 08:56;235;;18/10/2022 18:39;AB;464003
464003;18/10/2022;;18/10/2022 09:03;236;;18/10/2022 18:42;HO;464003
464003;18/10/2022;;18/10/2022 08:51;237;;18/10/2022 18:42;HO;464003
464003;18/10/2022;;18/10/2022 14:00;238;;18/10/2022 18:42;HO;464003
464003;18/10/2022;;18/10/2022 08:02;239;;18/10/2022 18:43;AB;464003
464003;18/10/2022;;18/10/2022 07:20;240;;18/10/2022 18:44;AB;464003
464003;18/10/2022;;18/10/2022 09:06;241;;18/10/2022 18:44;HO;464003
464003;18/10/2022;;18/10/2022 07:13;242;;18/10/2022 18:45;AB;464003
464003;18/10/2022;;18/10/2022 09:05;243;;18/10/2022 18:47;AB;464003
464003;18/10/2022;;18/10/2022 11:08;244;;18/10/2022 18:48;HO;464003
464003;18/10/2022;;18/10/2022 07:19;245;;18/10/2022 18:52;AB;464003
464003;18/10/2022;;18/10/2022 08:22;246;;18/10/2022 18:54;HO;464003
464003;18/10/2022;;18/10/2022 13:52;247;;18/10/2022 19:01;HO;464003
464003;18/10/2022;;18/10/2022 08:56;248;;18/10/2022 19:05;AB;464003
464003;18/10/2022;;18/10/2022 08:08;249;;18/10/2022 19:12;HO;464003
464003;18/10/2022;;18/10/2022 07:19;250;;18/10/2022 19:12;HO;464003
464003;18/10/2022;;18/10/2022 08:52;251;;18/10/2022 19:15;AB;464003
464003;18/10/2022;;18/10/2022 09:03;252;;18/10/2022 19:15;AB;464003
464003;18/10/2022;;18/10/2022 07:35;253;;18/10/2022 19:20;AB;464003
464003;18/10/2022;;18/10/2022 08:56;254;;18/10/2022 19:20;AB;464003
464003;18/10/2022;;18/10/2022 07:33;255;;18/10/2022 19:21;HO;464003
464003;18/10/2022;;18/10/2022 11:19;256;;18/10/2022 19:21;AB;464003
464003;18/10/2022;;18/10/2022 07:44;257;;18/10/2022 19:27;AB;464003
464003;18/10/2022;;18/10/2022 09:34;258;;18/10/2022 19:35;AB;464003
464003;18/10/2022;;18/10/2022 17:52;259;;18/10/2022 19:39;AB;464003
464003;18/10/2022;;18/10/2022 08:03;260;;18/10/2022 19:44;AB;464003
464003;18/10/2022;;18/10/2022 08:45;261;;18/10/2022 19:45;AB;464003
464003;18/10/2022;;18/10/2022 08:39;262;;18/10/2022 19:46;AB;464003
464003;18/10/2022;;18/10/2022 10:23;263;;18/10/2022 19:46;AB;464003
464003;18/10/2022;;18/10/2022 07:33;264;;18/10/2022 19:56;AB;464003
464003;18/10/2022;;18/10/2022 08:38;265;;18/10/2022 19:59;HO;464003
464003;18/10/2022;;18/10/2022 13:26;266;;18/10/2022 20:09;AB;464003
464003;18/10/2022;;18/10/2022 15:44;267;;18/10/2022 20:10;HO;464003
464003;18/10/2022;;18/10/2022 08:55;268;;18/10/2022 20:14;HO;464003
464003;18/10/2022;;18/10/2022 08:52;269;;18/10/2022 20:16;AB;464003
464003;18/10/2022;;18/10/2022 16:09;270;;18/10/2022 20:19;HO;464003
464003;18/10/2022;;18/10/2022 09:20;271;;18/10/2022 20:26;AB;464003
464003;18/10/2022;;18/10/2022 17:21;272;;18/10/2022 20:28;AB;464003
464003;18/10/2022;;18/10/2022 12:05;273;;18/10/2022 20:32;HO;464003
464003;18/10/2022;;18/10/2022 16:59;274;;18/10/2022 21:04;HO;464003
464003;18/10/2022;;18/10/2022 21:23;275;;18/10/2022 21:58;AB;464003
464003;18/10/2022;;18/10/2022 19:44;276;;18/10/2022 22:25;HO;464003
464003;18/10/2022;;18/10/2022 08:07;277;;18/10/2022 22:46;AB;464003
464003;18/10/2022;;18/10/2022 18:57;278;;18/10/2022 22:58;AB;464003
464003;18/10/2022;;18/10/2022 04:34;279;;18/10/2022 23:08;HO;464003
464003;18/10/2022;;18/10/2022 14:16;280;;18/10/2022 23:09;HO;464003
464003;19/10/2022;;18/10/2022 22:02;281;;19/10/2022 00:31;HO;464003
464003;19/10/2022;;18/10/2022 15:42;282;;19/10/2022 01:07;HO;464003
