CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/10/2022;220;2;0;0
464008;18/10/2022;220;3;0;1
464008;18/10/2022;220;4;0;1
464008;18/10/2022;220;5;0;1
464008;18/10/2022;220;6;0;1
464008;18/10/2022;220;7;1;2
464008;18/10/2022;220;8;6;3
464008;18/10/2022;220;9;14;4
464008;18/10/2022;220;10;20;6
464008;18/10/2022;220;11;28;9
464008;18/10/2022;220;12;34;13
464008;18/10/2022;220;13;35;11
464008;18/10/2022;220;14;39;13
464008;18/10/2022;220;15;31;13
464008;18/10/2022;220;16;24;10
464008;18/10/2022;220;17;15;7
464008;18/10/2022;220;18;7;6
464008;18/10/2022;220;19;5;5
464008;18/10/2022;220;20;2;5
464008;18/10/2022;220;21;1;3
464008;18/10/2022;220;22;2;2
464008;18/10/2022;220;23;2;2
464008;19/10/2022;220;0;0;0
464008;19/10/2022;220;1;0;0
