CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/10/2022;ENTREES;2;0;0
464008;18/10/2022;SORTIES;2;0;0
464008;18/10/2022;ENTREES;3;0;1
464008;18/10/2022;SORTIES;3;0;0
464008;18/10/2022;ENTREES;4;0;0
464008;18/10/2022;SORTIES;4;0;0
464008;18/10/2022;ENTREES;5;0;0
464008;18/10/2022;SORTIES;5;0;0
464008;18/10/2022;ENTREES;6;0;2
464008;18/10/2022;SORTIES;6;0;2
464008;18/10/2022;ENTREES;7;3;4
464008;18/10/2022;SORTIES;7;2;3
464008;18/10/2022;ENTREES;8;5;2
464008;18/10/2022;SORTIES;8;0;1
464008;18/10/2022;ENTREES;9;8;1
464008;18/10/2022;SORTIES;9;0;0
464008;18/10/2022;ENTREES;10;6;3
464008;18/10/2022;SORTIES;10;0;1
464008;18/10/2022;ENTREES;11;10;4
464008;18/10/2022;SORTIES;11;2;1
464008;18/10/2022;ENTREES;12;7;5
464008;18/10/2022;SORTIES;12;1;1
464008;18/10/2022;ENTREES;13;3;0
464008;18/10/2022;SORTIES;13;2;2
464008;18/10/2022;ENTREES;14;4;2
464008;18/10/2022;SORTIES;14;0;0
464008;18/10/2022;ENTREES;15;1;0
464008;18/10/2022;SORTIES;15;9;0
464008;18/10/2022;ENTREES;16;1;0
464008;18/10/2022;SORTIES;16;8;3
464008;18/10/2022;ENTREES;17;2;1
464008;18/10/2022;SORTIES;17;11;4
464008;18/10/2022;ENTREES;18;1;0
464008;18/10/2022;SORTIES;18;9;1
464008;18/10/2022;ENTREES;19;1;0
464008;18/10/2022;SORTIES;19;3;1
464008;18/10/2022;ENTREES;20;1;0
464008;18/10/2022;SORTIES;20;4;0
464008;18/10/2022;ENTREES;21;0;0
464008;18/10/2022;SORTIES;21;1;2
464008;18/10/2022;ENTREES;22;1;0
464008;18/10/2022;SORTIES;22;0;1
464008;18/10/2022;ENTREES;23;0;0
464008;18/10/2022;SORTIES;23;0;0
464008;19/10/2022;ENTREES;0;0;0
464008;19/10/2022;SORTIES;0;0;0
464008;19/10/2022;ENTREES;1;0;0
464008;19/10/2022;SORTIES;1;0;0
